sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754082	1	1419536	3	000175408224000004	"2024-04-24 15:31:48"	wk-form4_1713987095.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	938	13.89	13029	A	864809	D	"By Norman Bernstein,By SandBern Ventures"	0	0	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000175408223000007	"2023-11-06 12:51:54"	wk-form4_1699293105.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	4938	12.9767	64079	A	862656	D	"By Norman Bernstein,By SandBern Ventures"	0	1	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953622000088	"2022-08-02 15:36:08"	wf-form4_165946895149372.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	7338	12.7815	93791	A	859563	D	"By Norman Bernstein,By SandBern Ventures"	0	1	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953622000005	"2022-01-03 17:27:55"	wf-form4_164124885036392.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	16050	11.7066	187891	A	851146	D	"By Norman Bernstein,By SandBern Ventures"	0	2	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953621000135	"2021-06-04 10:06:27"	wf-form4_162281557371277.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	1000	22.25	22250	D	835096	D	"By Norman Bernstein,By SandBern Ventures"	0	0	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953621000131	"2021-06-03 08:47:37"	wf-form4_162272443732739.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	13000	22.25	289250	D	836096	M	"By SandBern Ventures, LLC,By Norman Bern"	0	-2	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953621000129	"2021-06-02 17:20:34"	wf-form4_162266881673431.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	6842	22.1621	151633	D	849096	I	"By SandBern Ventures, LLC,By Norman Bern"	0	-1	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953621000125	"2021-05-28 15:09:57"	wf-form4_162222898173253.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	33158	22.14	734118	D	855938	I	"By SandBern Ventures, LLC,By Norman Bern"	0	-4	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953621000097	"2021-05-10 09:34:13"	wf-form4_162065364008581.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	35500	22.2028	788199	D	889096	D	"By Norman Bernstein,By SandBern Ventures"	0	-4	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000141953621000095	"2021-05-06 18:08:14"	wf-form4_162033883988344.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	10500	22.2558	233686	D	924596	D	"By Norman Bernstein,By SandBern Ventures"	0	-1	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
