sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1188084	22	73124	1	000007312418000250	"2018-07-24 17:10:59"	wf-form4_153246664340368.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	13886	68.4373	950320	A	63665	D	"By Spouse,By Children,401(k) as of 6-30-"	0	28	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312418000250	"2018-07-24 17:10:59"	wf-form4_153246664340368.xml	4	2018-07-23	0	1	0	000000000000000000	2	"Common Stock"	2018-07-23	S	0	13886	110.87	1539541	D	63665	D	"By Spouse,By Children,401(k) as of 6-30-"	0	-18	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312418000146	"2018-02-27 19:00:32"	wf-form4_151977600234756.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	46053	63.2435	2912554	A	63664	D	"By Spouse,By Children,401(k) as of 12-31"	0	261	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312418000146	"2018-02-27 19:00:32"	wf-form4_151977600234756.xml	4	2018-02-27	0	1	0	000000000000000000	2	"Common Stock"	2018-02-27	S	0	46053	109.182	5028142	D	63664	D	"By Spouse,By Children,401(k) as of 12-31"	0	-42	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312418000102	"2018-02-20 18:03:42"	wf-form4_151916780834581.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	20000	105.08	2101600	D	61931	D	"By Spouse,By Children,401(k) as of 12-31"	0	-24	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312417000325	"2017-12-05 18:53:18"	wf-form4_151251798461997.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	30000	96.48	2894400	D	67934	D	"By Spouse,By Children,401(k) as of 9-30-"	0	-31	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312417000307	"2017-10-25 20:16:25"	wf-form4_150897697175185.xml	4	2017-10-20	0	0	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	11058	94.34	1043212	D	97934	D	"By Spouse,By Children,401(k) as of 9-30-"	0	-10	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312417000219	"2017-06-13 17:16:01"	wf-form4_149738854341031.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	41965	58.532	2456295	A	116245	D	"By Spouse,By Children,401(k) as of 3-31-"	0	56	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312417000219	"2017-06-13 17:16:01"	wf-form4_149738854341031.xml	4	2017-06-12	0	1	0	000000000000000000	2	"Common Stock"	2017-06-12	S	0	41965	91.89	3856164	D	116245	D	"By Spouse,By Children,401(k) as of 3-31-"	0	-27	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188084	22	73124	1	000007312417000206	"2017-05-23 17:37:17"	wf-form4_149557542277281.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	25000	87.28	2182000	D	116245	D	"By Spouse,By Children,401(k) as of 3-31-"	0	-18	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Morrison William L"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
