sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1385769	9	1325281	8	000110465917070202	"2017-11-22 16:28:16"	a4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	32486	20.9516	680634	D	126336	D		1	-20	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000112760217032722	"2017-11-17 17:53:53"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	70765	20.8	1471912	D	445256	D	"Minor child"	0	-14	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1584161	5	1325281	8	000112760217024337	"2017-07-28 18:21:04"	form4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	10000	24	240000	D	47404	D		0	-17	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Nebel Randy J."	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"EVP, Integrated Packaging"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000112760217017959	"2017-05-12 17:20:31"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	12484	21.2252	264976	D	1178831	D		0	-1	30490	0								4	5	-9	-7	-6	15	44	-16	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000112760216059757	"2016-08-08 17:38:34"	form4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	25000	15.0861	377153	D	1189400	D		0	-2	19308	3	-5	-5	-1	21	15	57		7	3	2	9	2	4	-33	-49	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000112760215030460	"2015-11-05 17:41:09"	form4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	150000	21.9443	3291650	D	511673	D		1	-23	21317	1	3	3	7	6	-34	-33	-18	1	9	10	24	-4	-18	-27	-14	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	8	1325281	8	000112760215020047	"2015-06-08 18:11:07"	form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	20549	26.76	549891	D	98690	D		0	-17	18591	-1	-1	-1	-1	-12	-22	-12	-37	2	-2	-2	-5	-17	-10	-11	87	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1012346	24	1325281	8	000112760215020043	"2015-06-08 17:40:05"	form4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	100000	26.5164	2651642	D	5696947	D		1	-2	18591	-1	-1	-1	-1	-12	-22	-12	-37	2	-2	-2	-5	-17	-10	-11	87	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Stone Roger W"	"Kapstone Paper & Pkg. Corp."	"1101 Skokie Boulevard, Ste 300"	Northbrook	IL	60062-6141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1625277	1	1325281	8	000112760215008784	"2015-02-27 15:45:22"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	4514	35.0036	158006	D	10962	D		0	-29	31171	0	-2	-1	-7	-9	-22	-41	-71	-1	6	14	12	18	16	10	170	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Meyers Antionette"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"VP Cntbd Krft Papr Sales Mktg"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	8	1325281	8	000112760215001588	"2015-01-12 11:13:09"	form4a.xml	4/A	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	25000	30	750000	D	116752	D		0	-18	22898	0	2	4	1	2	4	-19	-37	4	0	0	1	13	3	8	160	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
