sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1219747	1	876523	1	000120919109058353	"2009-12-22 16:18:56"	doc4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-12-22	S	0	10000	16.8853	168853	D	80000	D		0	-11	5288	0	1	1	3	7	25	11	67	3	8	12	15	28	61	6	51	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109054200	"2009-11-24 16:29:13"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-11-24	S	0	10000	14.9437	149437	D	90000	D		0	-10	5774	-1	0	0	1	13	32	21	63	1	6	16	8	15	29	2	20	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109050007	"2009-10-28 16:07:58"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-10-27	S	0	10000	13.8526	138526	D	100000	D		0	-9	10668	-2	-1	-1	-3	11	35	66	56	-3	-2	-3	3	11	9	4	4	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109046073	"2009-09-30 08:45:37"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-09-29	S	0	10000	13.6396	136396	D	110000	D		0	-8	4920	0	0	-4	5	-1	27	51	46	5	3	6	12	27	18	-22	1	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109042120	"2009-08-26 16:20:54"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-08-25	S	0	10000	13.2237	132237	D	120000	D		0	-8	5275	1	0	0	-6	-3	14	50	38	7	8	6	24	12	4	-9	4	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109038045	"2009-07-29 16:16:18"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-07-28	S	0	10000	12.15	121500	D	130000	D		0	-7	6404	1	1	1	1	7	12	47	61	5	17	21	19	2	-16	-31	0	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109034548	"2009-07-01 16:11:03"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-06-30	S	0	10000	10.5529	105529	D	140000	D		0	-7	8654	-2	-2	-2	-3	19	29	63	74	2	-1	-17	-8	-7	-24	-15	-19	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109028998	"2009-05-27 16:12:26"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-05-26	S	0	10000	11.59	115900	D	150000	D		0	-6	5082	-2	1	1	7	-11	12	24	51	3	1	-5	-5	-7	-10	-3	-18	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109023071	"2009-04-28 16:25:57"	doc4.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-04-28	S	0	10000	11.98	119800	D	160000	D		0	-6	7042	0	4	4	3	-3	-1	16	83	-9	-7	1	10	-16	-9	-6	-23	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219747	1	876523	1	000120919109019081	"2009-04-01 11:04:01"	doc4.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-03-31	S	0	10000	11.5237	115237	D	170000	D		0	-6	6520	0	1	5	-1	7	-7	18	78	-6	6	11	-10	-19	-34	-10	-21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Tonissen Daniel N"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
