sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1277711	5	1091312	1	000120919106065740	"2006-12-19 12:50:54"	bna04754_bna01webb.xml	4	2006-12-15	1	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	157539	5.71678	900617	A	117500	D		0	-393	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277711	5	1091312	1	000120919106065740	"2006-12-19 12:50:54"	bna04754_bna01webb.xml	4	2006-12-15	1	1	0	000000000000000000	5	"Common Stock"	2006-12-15	S	0	57539	17.07	982191	D	117500	D		0	-33	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277711	3	1091312	1	000120919106037037	"2006-06-16 15:39:58"	bna02073_bna01ww.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	55443	7.529	417431	A	105420			0	111	0	0																					"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277711	4	1091312	1	000120919106027997	"2006-05-05 14:52:35"	bna01339_bna01webb.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	12000	22.95	275400	D	49977			0	-19	0	0																					"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277714	3	1091312	1	000120919105057360	"2005-11-15 12:24:19"	bna98398_bna01mitchell.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	1806	24.6	44428	D	59398	D		0	-3	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Mitchell Kenneth C"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"CFO, SVP of Finance"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277711	3	1091312	1	000120919105047126	"2005-09-14 11:25:37"	bna97339_bna01ww.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	2000	27.633	55266	D	58303	D		0	-3	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277711	3	1091312	1	000120919105044886	"2005-08-29 17:56:24"	bna97044_bna04ww.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	10000	25.125	251250	D	60303	D		0	-14	0																	C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277714	3	1091312	1	000120919105044885	"2005-08-29 17:55:18"	bna97044_bna04km.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	15000	24.7205	370808	D	59398	D		0	-20	0																	C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Mitchell Kenneth C"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"CFO, SVP of Finance"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277711	3	1091312	1	000120919105044193	"2005-08-24 10:46:53"	bna97044_bna03webb.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	5000	23.7566	118783	D	70303	D		0	-7	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Webb William V B"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1277714	3	1091312	1	000120919105043677	"2005-08-19 14:58:15"	bna97044_km.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	5000	24.2219	121109	D	74398	D		0	-6	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Mitchell Kenneth C"	"40 Burton Hills Boulevard"	"Suite 500"	Nashville	TN	37215		0	1	0	0	"CFO, SVP of Finance"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
