sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1344076	4	1009891	9	000121390024050786	"2024-06-07 16:19:22"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	11082	3.635	40283	A	21082	D		0	111	0																						"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"1460 Fifth Ave"		"Bay Shore"	NY	11706		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	45	1009891	9	000121390021063884	"2021-12-07 15:01:06"	ownership.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	7649	0.92	7037	A	4232486	D	"See Note"	0	0	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	4	1009891	9	000121390021063882	"2021-12-07 14:59:21"	ownership.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common stock"	2021-12-06	P	0	10000	0.94	9400	A	100000	D		0	11	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"1460 Fifth Ave"		"Bay Shore"	NY	11706		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1562757	1	1009891	9	000121390021044771	"2021-08-25 15:28:57"	ownership.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	10000	1.2	12000	A	62504	D	"by Roth 401k"	0	19	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Brand Michael"	"4196 Majestic Circle"		Medina	OH	44256		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	15	1009891	9	000121390021041344	"2021-08-10 14:29:26"	ownership.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	10000	1.2469	12469	A	2581409	D	"See Note"	0	0	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	45	1009891	9	000121390021041342	"2021-08-10 14:28:23"	ownership.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	10000	1.2469	12469	A	4210058	D	"See Note"	0	0	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	15	1009891	9	000121390021027703	"2021-05-18 17:39:03"	ownership.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	20000	1.1304	22608	A	2559245	D	"See Note"	0	1	0																						"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	45	1009891	9	000121390021027701	"2021-05-18 17:36:36"	ownership.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	20000	1.1304	22608	A	4187894	D	"See Note"	0	0	0																						"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000119380520001552	"2020-12-16 19:01:46"	e620141_4-airi.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	88592	1.19704	106048	D	819131	I	"By: RBI Private Investment III, LLC,By: "	1	-10	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000121390020008847	"2020-04-08 17:35:52"	ownership.xml	4	2020-04-07	0	1	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	45000	1.65	74250	A	4057833	D	"See Note"	0	1	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
