sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1736843	3	1496443	2	000168316824003537	"2024-05-15 18:19:59"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1206	4.81	5801	A	218500	D		0	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000009	"2024-03-18 20:57:59"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	112725	2.95822	333465	A	6160742	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	1496443	2	000175407424000008	"2024-03-18 20:51:50"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	112725	2.95822	333465	A	6160742	D		1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000008	"2024-03-13 21:20:11"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	104398	3.0148	314739	A	6048017	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	1496443	2	000175407424000007	"2024-03-13 21:14:41"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	104398	3.0148	314739	A	6048017	D		1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000007	"2024-03-07 18:22:09"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	181701	2.93435	533174	A	5943619	I	"By Topline Capital Partners, LP"	1	3	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	1496443	2	000175407424000006	"2024-03-07 18:14:01"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	181701	2.93435	533174	A	5943619	D		1	3	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000006	"2024-02-21 18:01:31"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	77262	3.03939	234829	A	5761918	I	"By Topline Capital Partners, LP"	1	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	1496443	2	000175407424000005	"2024-02-21 17:55:56"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	77262	3.03939	234829	A	5761918	D		1	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000005	"2024-02-06 18:50:15"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	112300	2.97684	334300	A	3684656	I	"By Topline Capital Partners, LP"	1	3	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
