sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1736843	3	1496443	2	000168316824001875	"2024-03-29 15:19:57"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	426	3.0061	1281	D	217294	D		0	0	0	0																					"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316824001283	"2024-03-04 20:07:20"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	27691	2.8684	79429	D	157097	D		0	-15	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758549	4	1496443	2	000168316823007600	"2023-11-02 17:44:16"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	16709	1.75	29241	D	175501	D		0	-9	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Strobo Robert"	"2615 St. Rose Parkway"		Henderson	NV	89052		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1736843	3	1496443	2	000168316823006121	"2023-08-28 19:18:13"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	780	1.9409	1514	D	217720	D		0	0	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758549	6	1496443	2	000168316823005377	"2023-08-07 20:02:20"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	10067	1.78778	17998	D	152210	D		1	-6	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Strobo Robert"	"2615 St. Rose Parkway"		Henderson	NV	89012		0	1	0	0	CLO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506415	7	1496443	2	000168316823005375	"2023-08-07 20:00:55"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	24627	1.78777	44028	D	9468479	D		1	0	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Newcomer Mark"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851489	2	1496443	2	000168316823005373	"2023-08-07 20:00:20"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	9974	1.78778	17831	D	88469	D		1	-10	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Lanford Matthew Louis"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717123	4	1496443	2	000168316823005371	"2023-08-07 19:59:22"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	5524	1.78777	9876	D	779597	D		1	-1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Herman Joan M"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316823005369	"2023-08-07 19:58:51"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	12044	1.78778	21532	D	124788	D		1	-9	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717123	3	1496443	2	000168316823005227	"2023-08-03 06:00:12"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	8547	1.85161	15826	D	785121	D		1	-1	0	0																					"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Herman Joan M"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
