sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1211666	8	812074	1	000122520815005039	"2015-02-20 16:22:18"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock (Indirect)"	2015-02-20	P	0	1000	26.08	26080	A	29976	I	"Individual IRA"	0	3	32767	-1	0	0	1	-9	-3	-16	-45	-1	4	13	4	2	-16	-23	-2	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	8	812074	1	000121465913000943	"2013-02-20 17:00:15"	marketforms-13086.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock (Indirect)"	2013-02-20	P	f	1500	26.5079	39762	A	24698	I	"Individual IRA"	0	6	32767	-3	-1	-1	-3	7	12	15	31	3	6	17	19	42	45	11	-13	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207408000038	"2008-04-25 18:03:08"	edgardoc.xml	4	2008-03-07	0	0	0	000000000000000000	1	"Common Stock"	2008-03-19	S	0	4174	54.0071	225426	D	12480	D	"401K Plan,Individual IRA"	0	-25	32767	1	-2	-2	-7	-8	-23	-65	-67	-4	-1	-1	6	37	40	119	235	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207407000061	"2007-10-31 17:02:31"	edgardoc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	900	44.04	39636	D	6161	D	"401K Plan"	0	-13	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207407000060	"2007-10-31 17:02:16"	edgardoc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	36100	43.8105	1581559	D	6675	D		0	-84	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207407000059	"2007-10-31 17:01:51"	edgardoc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	75000	39.9375	2995313	A	42775	D		0	-233	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207407000059	"2007-10-31 17:01:51"	edgardoc.xml	4	2007-10-30	0	0	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	38000	43.5943	1656583	D	42775	D		0	-47	32767	2	0	0	6	0	14	22	-58	3	5	2	5	6	38	167	137						"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207407000035	"2007-06-15 08:16:09"	edgardoc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	305000	30.146	9194519	A	6161	D	"401K Plan"	0	-102	32767	0	1	1	1	9	19	43	55	3	-1	2	6	36	76	108	32	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	7	812074	1	000081207407000035	"2007-06-15 08:16:09"	edgardoc.xml	4	2007-06-13	0	1	0	000000000000000000	3	"Common Stock"	2007-06-13	S	0	5000	31.62	158100	D	6161	D	"401K Plan"	0	-45	32767	0	1	1	1	9	19	43	55	3	-1	2	6	36	76	108	32	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"Owens-Illinois, Inc."	"One Michael Owens Way"	Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	5	812074	1	000081207407000015	"2007-05-08 17:27:34"	edgardoc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	18750	13.5	253125	A	4643	D	"401K Plan"	0	-133	32767	0	1	1	2	4	23	41	67	3	6	20	26	40	94	81	29	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	5	812074	1	000081207407000015	"2007-05-08 17:27:34"	edgardoc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	48750	31.748	1547717	D	4643	D	"401K Plan"	0	-91	32767	0	1	1	2	4	23	41	67	3	6	20	26	40	94	81	29	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
17	11	1211666	1	878736	1	000087873606000169	"2006-08-02 15:32:11"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	9000	31.75	285750	A	20040	D		0	82	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Young Thomas L"	"333 North Summit Street"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
11	40	1211666	5	812074	1	000081207406000022	"2006-03-03 17:10:15"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	2	"Common Stock"	2006-03-02	M	0	7500	12.68	95100	A	36893	4		0	26	32767	0	-2	-2	-4	-9	-9	-23	23														"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
