sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1212983	3	1499807	23	000090445417000193	"2017-02-14 21:12:37"	edgar.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	3214	20.23	65019	D	4409	D		0	-42	7155	2	0	0	-1	-4				-1	-2	-7	1	4	22	71	3	C		0	0000		"K2M Group Holdings, Inc."	KTWO	3841	272977810		0004-12-31	38	d	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212983	3	1499807	23	000090445416001582	"2016-11-18 12:56:31"	edgar.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	3616	18.39	66498	D	7623	D		0	-32	9495	0	1	1	2	7	10			2	-4	10	1	12	74	-6	-1	C		0	0000		"K2M Group Holdings, Inc."	KTWO	3841	272977810		0004-12-31	38	d	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1212983	3	1590955	1	000090445415000738	"2015-11-18 16:44:29"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	16740	41.75	698895	D	56055	D		0	-23	32767	1	2	2	2	-10	-34	-5	3	-6	-7	7	6	4	16	67		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1212983	3	1499807	23	000090445415000484	"2015-07-17 16:29:39"	edgar.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	383	22.6	8656	D	11239	D		0	-3	9114	-2	3	3	-2	-12	-23	-38	-28	4	2	0	0	5	13	53		C		0	0000		"K2M Group Holdings, Inc."	KTWO	3841	272977810		0004-12-31	38	d	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212983	3	1499807	23	000090445415000480	"2015-07-13 20:10:21"	edgar.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	2551	22.6	57653	D	11622	D		0	-18	8324	2	2	2	2	-12	-19	-23	-28	-4	-3	-7	-11	1	1	48		C		0	0000		"K2M Group Holdings, Inc."	KTWO	3841	272977810		0004-12-31	38	d	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212983	3	1499807	23	000090445415000079	"2015-02-10 19:10:56"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	3738	18.75	70088	D	14173	D		1	-21	4630	1	-1	-1	-3	1	20	5	-40	7	-2	2	-3	15	24			C		0	0000		"K2M Group Holdings, Inc."	KTWO	3841	272977810		0004-12-31	38	d	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1212983	3	1590955	1	000090445415000015	"2015-01-16 15:03:38"	edgar.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	S	0	30393	22.5	683843	D	117710	D		0	-21	6672	0	-1	-2	15	42	28	49	36	-4	-4	-11	-12	45	90			C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1212983	3	1499807	1	000090445414000514	"2014-06-12 19:31:55"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	660	15	9900	D	17914	D		0	-4	1889	-1	1	1	9	7	-7	32	65	2	0	-1						C		0	0000		"K2M Group Holdings, Inc."	KTWO	3841	0	DE	0004-12-31	38	d	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1212983	3	1590955	1	000090445414000389	"2014-04-22 14:51:24"	edgar.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	15234	13.95	212514	D	148103	D		0	-9	15972	0	-1	0	-7	-13	-21	2	106	5								C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1212983	3	879573	1	000090445409000154	"2009-03-19 18:45:25"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	17381	8.21	142698	D	0			0	-100	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
