sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1366978	7	1590895	3	000159089524000098	"2024-05-30 18:08:15"	wk-form4_1717106886.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	10000	31.96	319600	A	211309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	5	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000096	"2024-05-07 16:51:09"	wk-form4_1715115046.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	40000	36.3933	1455734	A	201309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	25	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000077	"2024-03-07 16:41:33"	wk-form4_1709847681.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	15000	41.45	621750	A	161309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	10	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089523000125	"2023-11-13 19:13:32"	wk-form4_1699920803.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	15000	41.9041	628562	A	146309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	11	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089523000080	"2023-05-08 17:06:52"	wf-form4_168357999554351.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	25000	45.0173	1125433	A	131309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	24	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089522000151	"2022-11-07 16:54:52"	wf-form4_166785807280903.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	25000	44.7429	1118573	A	106309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	31	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089522000084	"2022-03-09 20:34:00"	wf-form4_164687602318263.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	13000	68.8866	895526	A	94309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	16	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000120919119048175	"2019-09-04 16:10:57"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	10000	36.9	369000	A	124834	I	"By PeaPeg LLC I,By AMT Investment LLC"	0	9	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000120919119045591	"2019-08-12 18:11:49"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	40.36	403600	A	114834	I	"By AMT Investment LLC"	0	10	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000120919118058402	"2018-11-13 19:19:18"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	10000	33.91	339100	A	100529	D		0	11	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000117911016031475	"2016-11-14 12:08:50"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	5000	10.95	54750	A	51697	D		0	11	4060	0	2	3	8	30	27			12	10	0	-11	-10	-9	37	195	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000117911016022011	"2016-03-21 12:07:54"	edgar.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	10000	11	110000	A	46697	D		0	27	3961	0	0	-1	0	18	31	30	70	2	2	10	15	11	12	138		C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000110465915085592	"2015-12-17 19:18:46"	a4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2015-12-15	P	0	11697	9.61699	112490	A	36697	D		1	47	1410	7	-2	-3	-2	0	4	39	59	-1	-3	7	-2	1	27	132		C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	5	1590895	1	000110465914080396	"2014-11-13 16:13:12"	a4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	25000	4.25	106250	A	25000	I	"AMT Investments"	0	32767	137	1	0	0	-3	-6	-3	86	115	1	1	6	0					C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"C/o Eldorado Resorts, Inc."	"100 West Liberty Street, 11Th Floor"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	53	1366978	4	1366986	8	000110465911033745	"2011-06-08 12:19:58"	a4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	550	150	82500	A	34171	I	"Pea-Peg LLC,AMT Investments LLC"	0	2	760	0	0	-1	1	2	-4	2	25	-4	-4	-6	-12	-12	-11	-14	20	C		0	0000		"Skagit State Bancorp, Inc."	SSB	6022	205048602	WA	0004-12-31	60	h	"Pegram Michael E"	"60 Sheldon Pl"		"Washoe Valley"	NV	89704-7512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366978	3	1366986	8	000110465911030026	"2011-05-18 18:18:03"	a4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	1568	150	235200	A	33621	I	"Pea-Peg LLC,AMT Investments LLC"	0	5	693	0	1	1	-3	-5	-7	-4	11	0	0	-6	-14	-2	-1	-17	35	C		0	0000		"Skagit State Bancorp, Inc."	SSB	6022	205048602	WA	0004-12-31	60	h	"Pegram Michael E"	"P O Box 51657"		Phoenix	AZ	85076		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366978	2	1366986	7	000110465909070987	"2009-12-22 12:51:07"	a4.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	750	150	112500	A	32053	I	"Pea-Peg LLC,AMT Investments LLC"	0	2	25	0	2	2	-3	0	34	32	36	7	9	12	7	-18	-21	5	-33	C		0	0000		"Skagit State Bancorp, Inc."	SSBI	6022	205048602	WA	0004-12-31	60	h	"Pegram Michael E"	"Po Box 285"		Burlington	WA	98233		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
