sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1279925	8	1775194	2	000141588924008293	"2024-03-18 16:55:17"	form4-03182024_080308.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	77773	0.575255	44739	A	2939654	D		1	3	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588924006986	"2024-03-06 15:04:50"	form4-03062024_080338.xml	4	2024-03-05	1	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	103013	0.7	72109	A	2861881	D		0	4	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588923016775	"2023-12-20 13:37:18"	form4-12202023_061212.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	12916	0.955422	12340	A	2767249	D		1	0	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588923015961	"2023-12-07 14:42:38"	form4-12072023_071233.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	90001	0.9439	84952	A	2754333	D		0	3	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588923015923	"2023-12-06 14:47:14"	form4-12062023_071208.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	53474	0.760224	40652	A	2664332	D		1	2	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000147793223005103	"2023-07-07 15:02:52"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	f	79945	2.36141	188783	A	2690803	D		1	3	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588923008591	"2023-05-23 16:22:46"	form4-05232023_080529.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	22776	3.4132	77739	A	2610858	D		0	1	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588923005213	"2023-03-20 16:17:12"	form4-03202023_080303.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	13001	4.408	57308	A	2588082	D		1	1	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588923000829	"2023-01-11 16:56:21"	form4-01112023_090113.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	17303	3.69349	63909	A	2575081	D		1	1	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588922012507	"2022-12-13 17:48:52"	form4-12132022_101242.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	12000	4.11	49320	A	2557778	D		0	0	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588922012031	"2022-12-05 15:24:06"	form4-12052022_081255.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	18475	3.96	73161	A	2545778	D		0	1	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
22	74	1279925	5	1166003	2	000127992506000002	"2006-03-02 12:58:10"	primary_doc.xml	4	2006-02-24	1	0	0	000000000000000000	0	"segmentz Inc"	2006-02-24	S	0	83000	0.75	62250	D	2596217			0	-3	0	0																					"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"15310 Amberly Dr Ste 250"		Tampa	FL	33572		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	3	1166003	2	000127992506000001	"2006-02-13 15:14:17"	primary_doc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Segmentz, Inc"	2006-02-01	S	0	200000	0.712	142400	A	2697217			0	-7	0	0																					"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"18302 Highwoods Preserve Parkway"	"Suite 100"	Tampa	FL	33647		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	3	1166003	2	000127992505000002	"2005-12-02 12:25:43"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	szi	2005-11-30	S	0	64400	0.72	46368	D	3087876	D		0	-2	0	0																C		0	0000		"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"18302 Highwoods Preserve Parkway"	"Suite 100"	Tampa	FL	33647		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	4	1166003	2	000127992505000001	"2005-11-30 10:35:13"	primary_doc.xml	4	2005-11-24	0	0	0	000000000000000000	0	SZI	2005-11-24	S	0	50000	0.74	37000	D	3077876	D		0	-2	0	0																C		0	0000		"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"1300 Coral Way"	"Suite 308"	Miami	FL	33145		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	2	1166003	2	000118143105028586	"2005-05-17 18:52:32"	rrd79303.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	50000	0.5	25000	A	3202876	D		0	2	0																	C		0	0000		"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"6413 McLaurin Drive"		Tampa	FL	33647		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	1	1166003	2	000118143105021646	"2005-04-11 16:13:59"	rrd75447.xml	4/A	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	25000	0.98	24500	A	3152876	D		0	1	0																	C		0	0000		"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"6413 McLaurin Drive"		Tampa	FL	33647		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	1	1166003	2	000118143105021568	"2005-04-11 14:20:34"	rrd75426.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	25000	0.98	24500	D	3152876	D		0	1	0	0																C		0	0000		"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"6413 McLaurin Drive"		Tampa	FL	33647		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1279925	1	1166003	2	000118143104059779	"2004-12-20 13:46:30"	rrd62049.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	P	0	40000	1.105	44200	A	3127876	D		0	1	0	0																C		0	0000		"Segmentz Inc"	SZI	4700	752928175	DE	0004-12-31	47	e	"Marshall Allan"	"6413 McLaurin Drive"		Tampa	FL	33647		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
