sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1279925	8	1775194	2	000141588924008293	"2024-03-18 16:55:17"	form4-03182024_080308.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	77773	0.575255	44739	A	2939654	D		1	3	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588924006986	"2024-03-06 15:04:50"	form4-03062024_080338.xml	4	2024-03-05	1	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	103013	0.7	72109	A	2861881	D		0	4	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588923016775	"2023-12-20 13:37:18"	form4-12202023_061212.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	12916	0.955422	12340	A	2767249	D		1	0	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588923015961	"2023-12-07 14:42:38"	form4-12072023_071233.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	90001	0.9439	84952	A	2754333	D		0	3	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	8	1775194	2	000141588923015923	"2023-12-06 14:47:14"	form4-12062023_071208.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	53474	0.760224	40652	A	2664332	D		1	2	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000147793223005103	"2023-07-07 15:02:52"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	f	79945	2.36141	188783	A	2690803	D		1	3	0	0																					"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588923008591	"2023-05-23 16:22:46"	form4-05232023_080529.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	22776	3.4132	77739	A	2610858	D		0	1	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588923005213	"2023-03-20 16:17:12"	form4-03202023_080303.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	13001	4.408	57308	A	2588082	D		1	1	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588923000829	"2023-01-11 16:56:21"	form4-01112023_090113.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	17303	3.69349	63909	A	2575081	D		1	1	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1279925	7	1775194	2	000141588922012507	"2022-12-13 17:48:52"	form4-12132022_101242.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	12000	4.11	49320	A	2557778	D		0	0	0																						"Upexi, Inc."	UPXI	2833	833378978	NV	0004-06-30	28	d	"Marshall Allan"	"17129 Us Hwy 19 N."		Clearwater	FL	33760		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
