sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1205073	3	1035983	2	000141588924005643	"2024-02-28 07:30:15"	form4-02282024_070207.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8429	278.948	2351251	D	62471	D		0	-12	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000141588922011382	"2022-11-15 07:00:15"	form4-11152022_071107.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	7500	125.37	940274	D	41438	D		0	-15	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000141588922008131	"2022-08-02 17:27:35"	form4-08022022_020814.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	16371	30.36	497024	A	49931	D		0	49	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000141588922008131	"2022-08-02 17:27:35"	form4-08022022_020814.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	16371	104.234	1706410	D	49931	D		0	-25	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911021009748	"2021-11-02 11:23:23"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	M	0	21055	19.67	414152	A	43571	D		0	94	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911021009748	"2021-11-02 11:23:23"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Common Stock"	2021-10-29	S	0	21055	90.9719	1915413	D	43571	D		0	-33	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911021004840	"2021-05-04 14:18:46"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	19286	16.15	311469	A	47350	D		0	69	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911021004840	"2021-05-04 14:18:46"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	19286	84.7603	1634687	D	47350	D		0	-29	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911021003249	"2021-03-11 13:34:56"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	19500	14.7408	287445	A	44562	D		0	78	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911021003249	"2021-03-11 13:34:56"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	2	"Common Stock"	2021-03-09	S	0	19500	73.1099	1425643	D	44562	D		0	-30	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911020009078	"2020-08-17 16:33:51"	edgar.xml	4	2020-08-13	0	0	0	000000000000000000	1	"Common Stock"	2020-08-13	S	0	19341	53.774	1040043	D	44562	D		0	-30	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
