sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1164644	8	17843	1	000106299323019446	"2023-10-17 16:12:17"	form4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	1227	59.32	72786	A	21621	D		0	6	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
14	36	1164644	14	1577526	1	000120919123033407	"2023-06-01 18:06:55"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	M	0	120000	4.14105	496926	A	546495	D		0	28	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	14	1577526	1	000120919123033407	"2023-06-01 18:06:55"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-30	S	0	120000	42.09	5050800	D	546495	D		0	-18	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919122051584	"2022-09-29 20:23:54"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-27	M	0	78906	2.04	160968	A	546495	D		0	17	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919122051584	"2022-09-29 20:23:54"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-27	S	0	12500	12.9	161250	D	546495	D		0	-2	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919121045395	"2021-07-06 16:01:49"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	M	0	12532	2.04	25565	A	480089	D		0	3	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919121045395	"2021-07-06 16:01:49"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-01	S	0	20000	63.1092	1262183	D	480089	D		0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919121040740	"2021-06-15 19:05:44"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	S	0	20000	60.03	1200600	D	490557	D		0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919121019684	"2021-03-10 21:19:27"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	162461	85.4769	13886661	D	510557	D		1	-24	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	9	1577526	1	000120919120062932	"2020-12-11 16:17:43"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-09	M	0	190078	1.7147	325926	A	673018	D		0	39	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	19	1164644	8	17843	1	000001784319000035	"2019-07-23 16:49:40"	edgar.xml	4	2019-07-19	0	1	0	000000000000000000	0	"Common Stock"	2019-07-19	M	0	2358	17.29	40770	A	21528	D		0	12	0																	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	8	17843	1	000001784318000050	"2018-09-25 15:06:25"	edgar.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	M	0	8000	22.35	178800	A	19170	D		0	72	0	0																C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464414000003	"2014-10-29 14:06:41"	edgar.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	0	4100	49.283	202060	A	11170	D		0	58	32494	0	-3	-3	1	6	-25	-12	-31	-1	13	13	-5	-10	-21	-17	0	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464411000002	"2011-03-17 16:38:55"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	4000	13.2	52800	A	7638	D		0	110	18339	2	1	1	4	2	21	27	29	0	-2	-3	-4	1	17	15	179	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464411000002	"2011-03-17 16:38:55"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	1419	39.566	56144	D	7638	D		0	-16	18339	2	1	1	4	2	21	27	29	0	-2	-3	-4	1	17	15	179	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464407000003	"2007-05-22 14:12:37"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	8000	24.41	195280	A	2866	D		0	-156	32767	0	-2	-2	-3	-3	-21	4	-10	0	6	14	11	12	37	23	144	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464407000003	"2007-05-22 14:12:37"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	8000	136.88	1095040	D	2866	D		0	-74	32767	0	-2	-2	-3	-3	-21	4	-10	0	6	14	11	12	37	23	144	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464407000002	"2007-03-28 13:22:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	4000	10.45	41800	A	2866	D		0	-353	32767	0	0	1	0	0	5	6	-5	1	6	6	3	20	17	31	106	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1164644	4	17843	1	000116464407000002	"2007-03-28 13:22:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	4000	120.07	480280	D	2866	D		0	-58	32767	0	0	1	0	0	5	6	-5	1	6	6	3	20	17	31	106	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Ward Jr Stephen M"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
14	35	1164644	1	51143	1	000118143104012687	"2004-03-01 12:49:20"	rrd35121.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	5032	96.3897	485033	D	1878	D		0	-73	32767	0	1	0	0	-4	-8	-12	-3	0	-2	-2	3	8	18	26	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Ward Jr Stephen M"	"Ibm Corporation"	"Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1164644	1	51143	1	000118143103019527	"2003-08-20 15:01:50"	rrd16523.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	M	0	21046	51.155	1076608	A	6842	D		0	-148	32767	0	0	0	0	11	9	18	3	2	2	3	-3	-3	5	1	-21	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Ward Jr Stephen M"	"Ibm Corporation"	"Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1164644	1	51143	1	000118143103019527	"2003-08-20 15:01:50"	rrd16523.xml	4	2003-08-19	0	0	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	21046	83.35	1754184	D	6842	D		0	-75	32767	0	0	0	0	11	9	18	3	2	2	3	-3	-3	5	1	-21	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Ward Jr Stephen M"	"Ibm Corporation"	"Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
