sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1712321	2	1021162	2	000120919121010685	"2021-02-16 15:49:55"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	10377	14.9825	155473	D	229	D		0	-98	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000120919120043134	"2020-07-21 13:27:22"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	396	0	0	A	10606	D		0	4	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000120919120035809	"2020-06-11 10:32:27"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	3678	0	0	A	10306	D		0	55	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000120919120031601	"2020-05-22 11:29:12"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	2734	0	0	A	7524	D		0	57	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000102116219000134	"2019-11-12 10:08:17"	wf-form4_157357128104701.xml	4	2019-11-09	0	1	0	000000000000000000	0	"Common stock"	2019-11-09	M	0	313	0	0	A	5456	D		0	6	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000102116219000085	"2019-07-22 09:23:35"	wf-form4_156380179688124.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common stock"	2019-07-20	M	0	396	0	0	A	5219	D		0	8	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000102116219000076	"2019-06-11 11:02:26"	wf-form4_156026533219494.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common stock"	2019-06-09	M	0	3678	0	0	A	4919	D		0	296	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000102116219000057	"2019-05-21 14:07:28"	wf-form4_155846203304980.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common stock"	2019-05-17	M	0	896	0	0	A	2137	D		0	72	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000117911018012745	"2018-11-13 10:35:24"	edgar.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	312	0	0	A	1459	D		0	27	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000117911018009929	"2018-07-26 15:54:28"	edgar.xml	4	2018-06-09	0	1	0	000000000000000000	0	"Common stock"	2018-07-20	M	0	395	0	0	A	1222	D		0	48	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000117911018008379	"2018-06-12 15:47:08"	edgar.xml	4	2018-06-09	0	1	0	000000000000000000	0	"Common stock"	2018-06-09	M	0	920	0	0	A	923	D		0	30667	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	1	1021162	2	000117911017014061	"2017-11-13 17:40:53"	edgar.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	312	0	0	A	227	D		0	-367	0																	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Precision Components"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
