sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1222528	6	1023459	2	000122252817000004	"2017-05-26 11:55:32"	primary_doc.xml	4	2017-05-24	0	0	0	000000000000000000	0	Common	2017-05-24	S	0	2674	11.68	31232	D	33608	D		0	-7	0	0																C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	6	1023459	2	000122252817000003	"2017-05-24 10:44:45"	primary_doc.xml	4	2017-05-22	0	0	0	000000000000000000	0	Common	2017-05-19	S	0	21326	11.589	247147	D	36282	D		1	-37	0	0																C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	6	1023459	2	000122252817000002	"2017-05-19 11:55:54"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	Common	2017-05-10	S	0	7304	11.4619	83718	D	57608	D		1	-11	390	0								-6	-6	1	0	19	35	37	112	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	5	1023459	2	000122252817000001	"2017-03-02 13:34:28"	primary_doc.xml	4	2017-03-02	0	1	0	000000000000000000	0	Common	2017-03-02	M	0	5500	6.68727	36780	A	64912	D		0	9	308	0	2	1	3	16				-2	-2	1	-2	1	20	4	63	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"42505 10Th Street W."		Lancaster	CA	93534		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252816000004	"2016-11-23 12:27:56"	primary_doc.xml	4	2016-11-22	0	1	0	000000000000000000	0	Common	2016-11-22	M	0	4000	4.78	19120	A	59412	D		0	7	383	0	2	4	-3	-3	3			-8	6	15	16	22	26	13	64	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252816000002	"2016-06-20 19:51:19"	primary_doc.xml	4	2016-06-20	0	1	0	000000000000000000	0	Common	2016-06-20	M	0	11600	3.33345	38668	A	55412	D		0	26	495	0	2	2	-6	11	23	30		-4	-8	-7	-14	-18	-22	21	33	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252812000001	"2012-02-29 12:16:16"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	Common	2012-02-27	M	0	20400	1.2523	25547	A	43812	D		0	87	150	0	0	-1	0	8	7	13	10	0	-3	28	33	30	25	24	144	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252811000001	"2011-08-15 20:50:18"	primary_doc.xml	4	2011-08-12	0	1	0	000000000000000000	0	Common	2011-08-12	M	0	2000	0.3	600	A	23412	D		0	9	96	-1	2	2	-2	4	-3	15	39	0	-10	-8	8	16	-8	32	85	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252810000001	"2010-08-18 15:02:42"	primary_doc.xml	4	2010-08-16	0	1	0	000000000000000000	0	Common	2010-08-16	M	0	2000	0.625	1250	A	21412	D		0	10	38	0	0	-2	-3	11	17	32	29	3	1	4	-1	-2	44	40	53	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252809000002	"2009-07-07 13:56:28"	primary_doc.xml	4	2009-07-07	0	1	0	000000000000000000	0	Common	2009-07-01	M	0	6412	0.419565	2690	A	19412	D		0	49	49	0	-3	-3	18	2	-2	-12	49	3	3	2	39	62	57	-2	-74	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222528	1	1023459	2	000122252809000001	"2009-05-19 11:52:39"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Simulations Plus"	2009-05-13	P	0	9000	1.10111	9910	A	13000	D		1	225	18	0	-2	-4	-4	31	54	29	119	7	4	1	11	11	2	-33	-81	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"D Argenio David Z"	"1220 W Avenue J"		Lancaster	PA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
