sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1201333	16	1002037	4	000120919118064288	"2018-12-28 12:39:28"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	89500	1.1	98450	D	1488850	I	"By MBM - Trust A-4,By LIMFAM LLC,By LIM "	0	-6	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	8	1002037	4	000120919118040149	"2018-07-02 09:38:16"	doc4.xml	4	2018-06-29	1	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	7495332	1	7495332	D	0	M	"By The Collins Family Trust,By Spouse,By"	0	-100	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Collins David C"	"C/o Learning Tree International, Inc."	"13650 Dulles Technology Drive"	Herndon	VA	20171		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	13	1002037	4	000120919118040148	"2018-07-02 09:37:55"	doc4.xml	4	2018-06-29	1	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	7495332	1	7495332	D	0	M	"By The Collins Family Trust,By Spouse,By"	0	-100	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Collins Mary C"	"C/o Learning Tree International, Inc."	"13650 Dulles Technology Drive"	Herndon	VA	20171		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	7	1002037	5	000118143115002736	"2015-02-18 17:54:11"	rrd422503.xml	4	2015-02-17	1	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	3300105	1.85	6105194	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-26	82	i	"Garen Eric R"	"140 N. Bristol Avenue"		"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1193478	5	1002037	1	000118143111005407	"2011-01-26 19:39:26"	rrd298568.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	794	10.063	7990	D	3652	D		0	-18	199	2	-3	-3	-2	0	-7	13	-32	-3	-9	-8	-13	-8	-10	-5	24	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Bain Howard A III"	"1805 Library Street"	"Suite 300"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1325487	4	1002037	1	000118143110051509	"2010-10-20 15:15:07"	rrd288871.xml	4	2010-08-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-13	S	0	15000	11.77	176550	D	1670	D		0	-90	120	0	1	-3	0	6	-6	-16	-31	4	-1	-1	6	8	-27	0	16	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Waldron Charles R"	"1805 Library Street"	"Suite 300"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1193478	5	1002037	1	000118143110017318	"2010-03-18 19:48:02"	rrd270474.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	5000	13.1514	65757	D	2862	D		1	-64	157	1	-1	-1	5	12	-13	-11	-23	2	3	4	19	11	21	48	-5	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Bain Howard A III"	"1805 Library Street"	"Suite 300"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1244852	5	1002037	1	000118143110017306	"2010-03-18 18:25:36"	rrd270471.xml	4	2010-03-16	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	5000	13.07	65350	D	2862	D		0	-64	157	1	-1	-1	5	12	-13	-11	-23	2	3	4	19	11	21	48	-5	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Hessler Curtis A"	"1805 Library Street"	"Suite 300"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	2	1002037	1	000118143106049727	"2006-08-25 19:32:06"	rrd128627.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	3600	7.47972	26927	D	2235040	I	"See Footnote 7."	0	0	338	-2	0	0	1	6	23	49	82	-3	-6	-7	-13	-17	-36	-38	-42	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Garen Eric R"	"400 North Continental Boulevard"	"Suite 200"	"El Segundo"	CA	90245		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	2	1002037	1	000118143106049726	"2006-08-25 19:30:35"	rrd128600.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	S	0	13600	7.67397	104366	D	2235760	I	"See Footnote 14."	1	-1	338	-2	0	0	1	6	23	49	82	-3	-6	-7	-13	-17	-36	-38	-42	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Garen Eric R"	"400 North Continental Boulevard"	"Suite 200"	"El Segundo"	CA	90245		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	2	1002037	1	000118143106049044	"2006-08-22 17:35:45"	rrd128216.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	5800	7.96948	46223	D	4476960	I	"See Footnote 9.,Footnote 9."	1	0	326	0	-3	-3	-6	-2	16	42	78	-4	-5	-1	-9	-13	-35	-36	-41	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Garen Eric R"	"400 North Continental Boulevard"	"Suite 200"	"El Segundo"	CA	90245		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	2	1002037	1	000118143106048565	"2006-08-18 14:55:58"	rrd127865.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	7000	8.132	56924	D	2239640	I	"See Footnote 11."	1	0	329	0	1	-4	-6	-5	12	37	66	0	1	-2	-5	-12	-33	-33	-41	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Garen Eric R"	"400 North Continental Boulevard"	"Suite 200"	"El Segundo"	CA	90245		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	2	1002037	1	000118143106031107	"2006-05-17 18:50:15"	rrd118280.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	30000	9.66903	290071	D	2241040	I	"See Footnote 16."	0	-1	1026	0	-3	-3	-6	-6	-15	-1	29	-4	-11	-17	-22	-22	-34	-24	-38	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Garen Eric R"	"400 North Continental Boulevard"	"Suite 200"	"El Segundo"	CA	90245		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	7	1002037	2	000118143105064409	"2005-12-02 20:01:09"	rrd98937.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	20000	13.837	276740	D	4814476	I	"See final footnote.,See final footnte."	0	0	431	-2	1	1	0	-5	-15	-36	-33	-7	-12	-1	5	8	9	7	-16	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"	"400 North Continental Boulevard"	"Suite 200"	"El Segundo"	CA	90245		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	3	1002037	2	000118143105064408	"2005-12-02 20:00:41"	rrd98966.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	20000	13.837	276740	D	3669346	I	"See final footnote."	0	-1	431	-2	1	1	0	-5	-15	-36	-33	-7	-12	-1	5	8	9	7	-16	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"400 North Continental Boulevard"	"Suite 400"	"El Segundo"	CA	90245		1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143105049183	"2005-08-26 18:00:44"	rrd90645.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	20000	12.5	250000	D	3669346	I	"See Footnote 5."	0	-1	334	0	-1	-1	5	6	27	-4	-40	1	3	2	1	-4	-18	-5	-27	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	2	000118143105049146	"2005-08-26 16:21:17"	rrd90631.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	20000	12.5	250000	D	2406738	I	"See Footnote 5."	0	-1	334	0	-1	-1	5	6	27	-4	-40	1	3	2	1	-4	-18	-5	-27	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	2	000118143105034235	"2005-06-13 15:14:45"	rrd82306.xml	4/A	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	20000	12.5022	250043	D	2406738	I	"See Footnote 5."	0	-1	1055	0	0	3	6	6	9	18	-27	-3	-9	-10	-9	-22	-9	-20	-27	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143105029596	"2005-05-20 15:47:38"	rrd79509.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	20000	12.5022	250043	D	3669346	I	"See Footnote 5."	0	-1	657	0	-2	-1	-3	-7	-8	10	-30	6	3	4	-10	-10	-12	-15	-6	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	2	000118143105029595	"2005-05-20 15:47:17"	rrd79510.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	20000	12.5022	250043	D	2406738	I	"See Footnote 5."	0	-1	657	0	-2	-1	-3	-7	-8	10	-30	6	3	4	-10	-10	-12	-15	-6	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	1	1002037	2	000118143105013127	"2005-02-28 19:30:56"	rrd70653.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	3916	15.0009	58744	D	2439965	I	"See Footnote 4."	1	0	1009	0	0	0	0	-5	-14	-18	-21	3	4	-4	11	14	16	-12	30	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Garen Eric R"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024643	1	1002037	2	000118143105011695	"2005-02-22 13:33:24"	rrd50064.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	85	15	1275	D	2443881	I	"See Footnote 4."	1	0	1022	0	0	0	2	1	-11	-17	-18	2	-5	6	8	-2	11	-14	28	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Garen Eric R"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	2	1002037	2	000108790105000002	"2005-02-17 19:37:22"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	20000	14.5133	290265	D	3669346	I	"See final footnote."	0	-1	1063	0	0	0	1	2	-13	-18	-18	1	-6	7	11	-1	7	-11	21	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W Century Blvd"	"C/o Learning Tree International Inc"	"Los Angeles"	CA	90049		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	6	1002037	2	000108790105000001	"2005-02-17 18:16:02"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	20000	14.5133	290265	D	2406738	I	"See final footnote."	0	-1	1063	0	0	0	1	2	-13	-18	-18	1	-6	7	11	-1	7	-11	21	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"							0	1	1	0	"Ch Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143104056337	"2004-12-02 18:02:01"	rrd59990.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	20000	13.2175	264350	D	3669346	I	"See Footnote 5."	0	-1	645	0	-1	-1	-1	2	14	-1	3	-3	-8	-13	-4	-1	-8	-24	-20	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	2	000118143104056334	"2004-12-02 18:01:23"	rrd59971.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	20000	13.2175	264350	D	2406738	I	"See Footnote 5."	0	-1	645	0	-1	-1	-1	2	14	-1	3	-3	-8	-13	-4	-1	-8	-24	-20	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143104055373	"2004-11-29 18:43:15"	rrd59386.xml	4/A	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	554	17.5	9695	D	3668924	I	"See Footnote 5."	0	0	634	0	-2	-2	-3	0	11	-5	18	-5	-9	-11	2	4	-9	-24	-19	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	2	000118143104055372	"2004-11-29 18:42:52"	rrd59413.xml	4/A	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	554	17.5	9695	D	2406738	I	"See Footnote 5."	0	0	634	0	-2	-2	-3	0	11	-5	18	-5	-9	-11	2	4	-9	-24	-19	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	1	000118143104040770	"2004-08-18 17:11:35"	rrd50836.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	20000	12.927	258540	D	2403298	I	"See Footnote 9."	0	-1	553	5	-4	-5	-5	2	10	6	-13	1	0	6	-4	-17	-25	-22	-15	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143104040769	"2004-08-18 17:10:26"	rrd50860.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	20000	12.927	258540	D	3668906	I	"See Footnote 9."	0	-1	553	5	-4	-5	-5	2	10	6	-13	1	0	6	-4	-17	-25	-22	-15	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143104026705	"2004-05-19 13:05:30"	rrd42969.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	20000	14.96	299200	D	3668924	I	"See Footnote 5."	0	-1	1366	0	1	-1	-2	-10	-12	-4	-18	3	2	-8	1	-6	-8	9	-34	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	1	000118143104026704	"2004-05-19 13:04:54"	rrd42975.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	20000	14.96	299200	D	2403316	I	"See Footnote 5."	0	-1	1366	0	1	-1	-2	-10	-12	-4	-18	3	2	-8	1	-6	-8	9	-34	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087894	1	1002037	1	000118143104010935	"2004-02-19 19:26:03"	rrd33861.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	402	17.5	7035	D	2108354	D		1	0	1478	1	2	2	2	-7	-7	-18	-12	-8	-10	-12	-4	-2	-2	37	-30	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Dcma Holdings LP"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143104010932	"2004-02-19 19:25:46"	rrd33957.xml	4	2004-02-17	0	0	1	000000000000000000	0	"Common Stock"	2004-02-17	S	0	21054	17.4407	367197	D	7337848	I	"See footnote 6.,See explanation of owner"	1	0	1478	1	2	2	2	-7	-7	-18	-12	-8	-10	-12	-4	-2	-2	37	-30	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	5	1002037	1	000118143104010930	"2004-02-19 19:25:04"	rrd34018.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	20652	17.4396	360162	D	2403316	D		1	-1	1478	1	2	2	2	-7	-7	-18	-12	-8	-10	-12	-4	-2	-2	37	-30	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Adams Mary C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		0	1	1	0	"Chief Admin Officer, Secy"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
