sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1201333	16	1002037	4	000120919118064288	"2018-12-28 12:39:28"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	89500	1.1	98450	D	1488850	I	"By MBM - Trust A-4,By LIMFAM LLC,By LIM "	0	-6	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1201333	16	1002037	4	000120919118064288	"2018-12-28 12:39:28"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Common Stock"	2018-12-21	P	0	44750	1.1	49225	A	1488850	I	"By MBM - Trust A-4,By LIMFAM LLC,By LIM "	0	3	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	8	1002037	4	000120919118040149	"2018-07-02 09:38:16"	doc4.xml	4	2018-06-29	1	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	7495332	1	7495332	D	0	M	"By The Collins Family Trust,By Spouse,By"	0	-100	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Collins David C"	"C/o Learning Tree International, Inc."	"13650 Dulles Technology Drive"	Herndon	VA	20171		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1087901	13	1002037	4	000120919118040148	"2018-07-02 09:37:55"	doc4.xml	4	2018-06-29	1	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	7495332	1	7495332	D	0	M	"By The Collins Family Trust,By Spouse,By"	0	-100	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Collins Mary C"	"C/o Learning Tree International, Inc."	"13650 Dulles Technology Drive"	Herndon	VA	20171		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117061890	"2017-11-20 19:58:55"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	10600	2.46066	26083	A	1719826	I	"By Osmium Capital II, LP,By Osmium Capit"	1	1	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117058945	"2017-11-02 17:43:40"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	0	1000	2.725	2725	A	1709226	I	"By Osmium Capital II, LP,By Osmium Capit"	0	0	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117051459	"2017-09-05 18:59:15"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	5000	3	15000	A	1708226	I	"By Osmium Capital, LP,By Osmium Capital "	0	0	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117050654	"2017-08-29 20:47:46"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	14270	2.89172	41265	A	1703226	I	"By Osmium Capital, LP,By Osmium Capital "	1	1	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117050206	"2017-08-24 18:20:33"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	11466	2.66421	30548	A	1688956	I	"By Osmium Capital II, LP,By Osmium Capit"	1	1	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117049521	"2017-08-17 19:25:04"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	31450	2.38725	75079	A	1677490	I	"By Osmium Capital, LP,By Osmium Capital "	1	2	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
