sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1591295	6	35527	1	000003552724000109	"2024-03-12 16:03:55"	wk-form4_1710273821.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	26500	36.6644	971606	D	229344	D		0	-10	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	5	35527	1	000003552722000233	"2022-10-24 16:07:14"	wf-form4_166664201858418.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	3893	32.155	125179	A	139244	D		0	3	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	4	35527	1	000089924320008456	"2020-03-16 16:33:24"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	6300	15.9999	100799	A	94868	D		0	7	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	3	35527	1	000003552719000064	"2019-10-30 16:13:21"	edgar.xml	4	2019-10-29	0	1	0	000000000000000000	0	"Common Stock"	2019-10-29	M	0	33669	18.2366	614007	A	80293	D		0	72	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	3	35527	1	000003552718000046	"2018-02-23 16:25:09"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	35000	33.8027	1183095	D	67891	D		0	-34	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	3	35527	1	000003552718000002	"2018-01-29 17:25:58"	edgar.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	64619	14.6727	948136	A	96039	D		0	206	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	3	35527	1	000003552717000063	"2017-05-08 17:55:39"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	15000	24.88	373200	D	75927	D		0	-16	32767	1	0	0	-3					1	-1	2	0	-6	16	45	30	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	2	35527	1	000003552716000231	"2016-11-15 18:08:12"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	23077	17.4017	401580	A	86888	D		0	36	32767	2	-3	-3	1	5	8			10	18	19	23	31	47	32	31	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"	Md10At76	Cincinnati	OH	45263		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	2	35527	1	000003552716000231	"2016-11-15 18:08:12"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	6	"Common Stock"	2016-11-10	S	0	21708	23.51	510355	D	86888	D		0	-20	32767	2	-3	-3	1	5	8			10	18	19	23	31	47	32	31	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"	Md10At76	Cincinnati	OH	45263		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	1	35527	1	000003552715000102	"2015-08-25 17:00:51"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	11803	20.2	238421	D	62383	D		0	-16	32767	-2	5	5	9	3	11	-16	10	-11	-10	-12	-12	-8	-2	-6	2	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"	Md10At76	Cincinnati	OH	45263		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
