sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1332727	4	1084226	5	000114420410059895	"2010-11-12 17:05:10"	v202368_ex.xml	4	2010-11-10	0	1	0	000000000000000000	1	"SHARES OF COMMON STOCK"	2010-11-10	M	0	1634	0.44	719	A	290830	I	"Robert D. McDougal and Edna D. McDougal "	0	1	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410058373	"2010-11-08 21:12:19"	v201528_ex.xml	4	2010-11-04	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-11-05	M	0	124100	0.44	54604	A	289196	D	"Robert D. McDougal and Edna D. McDougal "	0	75	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410057413	"2010-11-04 06:33:48"	v200983_ex.xml	4	2010-11-01	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-11-01	S	0	44100	0.655454	28906	D	165096	D	"Robert D. McDougal and Edna D. McDougal "	1	-21	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410057413	"2010-11-04 06:33:48"	v200983_ex.xml	4	2010-11-01	0	1	0	000000000000000000	2	"SHARES OF COMMON STOCK"	2010-11-01	M	0	44600	0.44	19624	A	165096	D	"Robert D. McDougal and Edna D. McDougal "	0	37	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410056531	"2010-10-29 19:18:42"	v200499_ex.xml	4	2010-10-27	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-10-27	S	0	80800	0.624752	50480	D	164596	D	"Robert D. McDougal and Edna D. McDougal "	1	-33	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410055704	"2010-10-27 12:36:40"	v200074_ex.xml	4	2010-10-22	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-10-22	S	0	3700	0.605135	2239	D	245396	D	"Robert D. McDougal and Edna D. McDougal "	1	-1	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410055041	"2010-10-22 06:14:57"	v199696_ex.xml	4	2010-10-19	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-10-19	S	0	30100	0.638405	19216	D	249096	D	"Robert D. McDougal and Edna D. McDougal "	1	-11	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410055041	"2010-10-22 06:14:57"	v199696_ex.xml	4	2010-10-19	0	1	0	000000000000000000	3	"SHARES OF COMMON STOCK"	2010-10-19	M	0	29666	0.44	13053	A	249096	D	"Robert D. McDougal and Edna D. McDougal "	0	14	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410054300	"2010-10-18 20:29:20"	v199328_ex.xml	4	2010-10-14	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-10-14	S	0	16000	0.760188	12163	D	249530	D	"Robert D. McDougal and Edna D. McDougal "	1	-6	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332727	4	1084226	5	000114420410053676	"2010-10-13 19:59:18"	v198882_ex.xml	4	2010-10-11	0	1	0	000000000000000000	0	"SHARES OF COMMON STOCK"	2010-10-11	S	0	23666	0.840649	19895	D	265530	D	"Robert D. McDougal and Edna D. McDougal "	1	-8	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"McDougal Robert D"	"3500 Lakeside Court"	"Suite 206"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
