sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1529659	11	47518	2	000121465921012903	"2021-12-08 18:35:08"	marketforms-54537.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	M	f	361	0	0	A	16539	D		0	2	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713893	2	47518	2	000121465921012902	"2021-12-08 18:34:39"	marketforms-54538.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	f	3632	0	0	A	14040	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	35	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Bodem Barbara W."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1580664	5	47518	2	000121465921011933	"2021-11-16 21:33:31"	marketforms-54279.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	5193	0	0	A	38019	D		0	16	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Groetelaars John P"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	1	47518	2	000121465921011930	"2021-11-16 20:15:32"	marketforms-54276.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	700	0	0	A	2284	D		0	44	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713893	2	47518	2	000121465921011929	"2021-11-16 20:15:30"	marketforms-54274.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	1557	0	0	A	14048	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	12	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Bodem Barbara W."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693203	2	47518	2	000121465921011928	"2021-11-16 20:15:26"	marketforms-54273.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	1634	0	0	A	13566	D		0	14	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Johnson Paul Sherwood"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres - PSS Acute Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000121465921011927	"2021-11-16 20:15:23"	marketforms-54272.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	1115	0	0	A	21670	D		0	5	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1353649	12	47518	2	000121465921011926	"2021-11-16 20:15:19"	marketforms-54271.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	1109	0	0	A	26527	D		0	4	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Rasin Deborah"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000121465921011925	"2021-11-16 20:15:15"	marketforms-54270.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	840	0	0	A	5693	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	17	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000121465921011924	"2021-11-16 20:10:50"	marketforms-54275.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	825	0	0	A	3903	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	27	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	1	47518	2	000121465921011621	"2021-11-12 17:30:45"	marketforms-54242.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	f	2018	94.14	189975	A	1837	D		0	-1115	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	1	47518	2	000121465921011621	"2021-11-12 17:30:45"	marketforms-54242.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	f	2018	155.14	313073	D	1837	D		0	-52	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422014	7	47518	2	000121465921011443	"2021-11-10 20:58:54"	marketforms-54212.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	1444	0	0	A	5096	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	40	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Wagner Richard M"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1353649	12	47518	2	000121465921011442	"2021-11-10 20:58:32"	marketforms-54213.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	1703	0	0	A	25910	D		0	7	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Rasin Deborah"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	2	47518	2	000121465921011441	"2021-11-10 20:58:17"	marketforms-54210.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	5522	50.64	279634	A	1837	D		0	-150	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 100"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	2	47518	2	000121465921011441	"2021-11-10 20:58:17"	marketforms-54210.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	f	2923	155.08	453299	D	1837	D		0	-61	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Ladone Mary Kay"	"130 East Randolph Street"	"Suite 100"	Chicago	IL	60601		0	1	0	0	"SVP, Corp. Dev., Strat., IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1580664	5	47518	2	000121465921011440	"2021-11-10 20:58:04"	marketforms-54216.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	8241	0	0	A	51765	D		0	19	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Groetelaars John P"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529659	11	47518	2	000121465921011439	"2021-11-10 20:57:40"	marketforms-54214.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	1433	0	0	A	21148	D		0	7	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Frank Andreas G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres Front Line Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000121465921011438	"2021-11-10 20:57:20"	marketforms-54211.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	952	0	0	A	3320	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	40	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693203	2	47518	2	000121465921011437	"2021-11-10 20:57:02"	marketforms-54215.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	2131	0	0	A	12656	D		0	20	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Johnson Paul Sherwood"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres - PSS Acute Care"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713893	2	47518	2	000121465921011436	"2021-11-10 20:53:45"	marketforms-54217.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	1249	0	0	A	13190	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	10	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Bodem Barbara W."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
