sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1251378	19	864749	5295	000086474922000121	"2022-05-18 17:33:40"	wf-form4_165290956608223.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	13884	0	0	A	60461	D		0	30	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Kotzabasakis Manolis E"	"C/O Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251378	19	864749	5295	000086474922000061	"2022-03-17 16:14:15"	wf-form4_164754804089120.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	3867	66.22	256073	A	53181	D		0	8	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Kotzabasakis Manolis E"	"C/O Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251378	19	864749	5295	000086474922000046	"2022-02-23 16:10:12"	wf-form4_164565059384839.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	9341	0	0	A	51153	D		0	22	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Kotzabasakis Manolis E"	"C/O Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	59	1251378	14	929940	1	000112760215019754	"2015-06-03 17:22:45"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	15344	22.1762	340272	A	72099	D		1	27	32767	1	-1	-1	0	5	-13	1	-13	-1	-2	3	6	13	14	-1	41	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CTO, EVP of R, D"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	14	929940	1	000112760215019754	"2015-06-03 17:22:45"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	24878	43.2114	1075014	D	72099	D		1	-26	32767	1	-1	-1	0	5	-13	1	-13	-1	-2	3	6	13	14	-1	41	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CTO, EVP of R, D"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	14	929940	1	000112760215018593	"2015-05-26 17:23:32"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	572	15.5	8866	A	81633	D		0	1	32767	-2	1	1	0	7	-11	0	-13	-1	4	-1	11	14	18	0	47	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CTO, EVP of R, D"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	14	929940	1	000112760215018593	"2015-05-26 17:23:32"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	572	44	25168	D	81633	D		0	-1	32767	-2	1	1	0	7	-11	0	-13	-1	4	-1	11	14	18	0	47	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CTO, EVP of R, D"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	14	929940	1	000112760215018405	"2015-05-22 17:14:35"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	6722	16.8704	113403	A	81633	D		0	9	32767	0	-2	-2	-3	5	-12	-4	-16	-1	6	-1	11	13	16	1	44	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CTO, EVP of R, D"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	14	929940	1	000112760215018405	"2015-05-22 17:14:35"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	0	12722	44.3002	563587	D	81633	D		0	-13	32767	0	-2	-2	-3	5	-12	-4	-16	-1	6	-1	11	13	16	1	44	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CTO, EVP of R, D"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	12	929940	1	000112760214027337	"2014-09-08 16:05:45"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	2000	13.0002	26000	A	98023	D		0	2	32767	-1	-1	-1	-4	-11	-14	-11	-8	0	-2	-3	-7	-6	-12	22	71	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"200 Wheeler Road"	Burlington	MA	01803		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251378	12	929940	1	000112760214027337	"2014-09-08 16:05:45"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	2	"Common Stock"	2014-09-05	S	0	4000	41.7171	166868	D	98023	D		0	-4	32767	-1	-1	-1	-4	-11	-14	-11	-8	0	-2	-3	-7	-6	-12	22	71	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Kotzabasakis Manolis E"	"C/o Aspen Technology, Inc."	"200 Wheeler Road"	Burlington	MA	01803		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
