sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1607953	4	1101302	3	000160795322000011	"2022-03-31 16:13:36"	wf-form4_164875760125441.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2130	140	298200	D	28540	D	IRA	0	-7	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795322000009	"2022-02-24 16:05:43"	wf-form4_164573669600324.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	2431	127.75	310560	D	30670	D	IRA	0	-7	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795321000010	"2021-12-01 16:13:14"	wf-form4_163839318193370.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	8827	38.6035	340753	A	29860	D	IRA	0	42	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795321000010	"2021-12-01 16:13:14"	wf-form4_163839318193370.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	8827	150.89	1331906	D	29860	D	IRA	0	-23	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795321000008	"2021-06-16 16:04:23"	wf-form4_162387383871086.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	9189	31.1	285778	A	29680	D	IRA	0	45	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795321000008	"2021-06-16 16:04:23"	wf-form4_162387383871086.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	9189	120	1102680	D	29680	D	IRA	0	-24	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795321000006	"2021-04-13 16:05:39"	wf-form4_161834432626182.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	11202	21.6	241963	A	29680	D	IRA	0	61	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795321000006	"2021-04-13 16:05:39"	wf-form4_161834432626182.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Common Stock"	2021-04-09	S	0	16262	120.817	1964725	D	29680	D	IRA	0	-35	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795320000014	"2020-05-22 16:03:28"	wf-form4_159017779047788.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	16595	12.4798	207102	A	30873	D	IRA	0	116	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795320000014	"2020-05-22 16:03:28"	wf-form4_159017779047788.xml	4	2020-05-20	0	1	0	000000000000000000	4	"Common Stock"	2020-05-20	S	0	8638	58.57	505928	D	30873	D	IRA	0	-22	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795320000012	"2020-02-27 16:12:57"	wf-form4_158283796038752.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	6721	53.7241	361080	D	30873	D	IRA	0	-18	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795320000006	"2020-02-14 16:04:59"	wf-form4_158171428215963.xml	4	2020-02-12	0	0	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	5000	57.9392	289696	D	36269	I	IRA	0	-12	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795320000004	"2020-02-10 16:05:38"	wf-form4_158136872123229.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	13500	56.9391	768677	D	41269	M	IRA	0	-25	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795319000010	"2019-05-01 16:23:55"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	13301	39.7429	528620	D	51062	M	"by IRA"	0	-21	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795318000008	"2018-03-13 16:01:40"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	13831	15.0734	208481	A	56065	D	"by IRA"	0	33	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795318000008	"2018-03-13 16:01:40"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	6	"Common Stock"	2018-03-12	S	0	5732	36.4274	208802	D	56065	D	"by IRA"	0	-9	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795318000006	"2018-02-28 16:02:48"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	9986	33.896	338485	D	56065	D	"by IRA"	1	-15	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	4	1101302	3	000160795318000006	"2018-02-28 16:02:48"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	M	0	4873	11.71	57063	A	56065	D	"by IRA"	0	10	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	3	1101302	3	000160795317000011	"2017-11-09 16:05:29"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	3528	32.6753	115278	D	57436	D	"by IRA"	0	-6	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	3	1101302	3	000160795317000008	"2017-09-07 16:08:11"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	1	"Common Stock"	2017-09-06	S	0	15000	26.25	393750	D	60964	M	"By IRA"	0	-20	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	3	1101302	3	000160795317000006	"2017-02-24 16:05:58"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	18920	11.8348	223915	A	75178	D	"By IRA"	0	34	15278	0	0	0	-1	5				-1	2	12	15	18	24	78	62	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	3	1101302	3	000160795317000006	"2017-02-24 16:05:58"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	8	"Common Stock"	2017-02-23	S	0	7247	21.6785	157104	D	75178	D	"By IRA"	0	-9	15278	0	0	0	-1	5				-1	2	12	15	18	24	78	62	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	2	1101302	3	000160795316000016	"2016-08-03 16:33:42"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	20063	11.3324	227362	A	72854	D	"By IRA"	0	38	11422	0	-1	-1	2	2	-5	12		0	14	12	17	24	51	14	45	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	2	1101302	3	000160795316000016	"2016-08-03 16:33:42"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	8	"Common Stock"	2016-08-01	S	0	7346	16.8975	124129	D	72854	D	"By IRA"	1	-9	11422	0	-1	-1	2	2	-5	12		0	14	12	17	24	51	14	45	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	2	1101302	3	000160795315000011	"2015-05-29 15:18:15"	edgar.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	14454	14	202356	D	66420	D	"By IRA"	0	-18	6823	0	-1	3	2	6	-4	-5	0	2	3	5	1	4	3	23	38	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	2	1101302	3	000160795315000009	"2015-05-21 17:50:10"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	25522	9.27258	236655	A	80874	D	"By IRA"	0	46	9214	1	-1	-1	1	6	4	-8	-5	1	3	3	-2	0	3	27	39	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1607953	2	1101302	3	000160795315000007	"2015-03-20 15:48:58"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	2646	11.9849	31712	D	74837	D	"By IRA"	0	-3	7319	0	1	3	-1	4	10	2	-3	1	3	0	-1	4	13	9	40	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rucci Corey"	"1613 Riviera Lane"		Southlake	TX	76092		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
