sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1573157	1	936468	1	000122520818004294	"2018-02-26 21:07:01"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	148	0	0	A	40265	D	"Lockheed Martin Salaried Savings Plan"	0	0	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520818001942	"2018-01-31 17:41:39"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	M	0	4497	0	0	A	40241	D	"Lockheed Martin Salaried Savings Plan"	0	13	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520817014143	"2017-08-17 18:32:33"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	8870	307.951	2731524	D	30073	D	"Lockheed Martin Salaried Savings Plan"	0	-23	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520817002060	"2017-01-30 18:47:42"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	6128	0	0	A	38465	D	"Lockheed Martin Salaried Savings Plan"	1	19	32767	0	-1	-1	1	6	7			0	0	-2	0	2	1	26	42	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520816037030	"2016-07-26 17:03:07"	doc4.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	12700	82.52	1048004	A	25898	D	"Lockheed Martin Salaried Savings Plan"	0	96	32767	0	0	0	0	-2	-9	1		0	0	2	7	14	23	31	60	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520816037030	"2016-07-26 17:03:07"	doc4.xml	4	2016-07-22	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	S	0	12700	254.783	3235750	D	25898	D	"Lockheed Martin Salaried Savings Plan"	0	-33	32767	0	0	0	0	-2	-9	1		0	0	2	7	14	23	31	60	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520816025367	"2016-02-02 06:00:59"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	6895	0	0	A	26361	D	"Lockheed Martin Salaried Savings Plan"	0	35	32767	0	0	1	2	4	12	23	23	1	0	-3	-3	-3	3	15	50	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520815002809	"2015-02-03 16:09:10"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	3832	0	0	A	19137	D	"Lockheed Martin Salaried Savings Plan"	0	25	32767	1	0	0	1	4	0	10	13	0	-4	-3	-1	1	15	30	135	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520815002588	"2015-02-02 16:13:58"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	201	0	0	A	16479	D	"Lockheed Martin Salaried Savings Plan"	0	1	32767	1	1	1	3	6	1	11	14	-1	-4	-3	2	2	15	31	130	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573157	1	936468	1	000122520814018010	"2014-08-05 16:22:04"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	13100	102.001	1336218	A	16218	D	"Lockheed Martin Salaried Savings Plan"	0	420	32767	-1	-2	-2	0	5	15	17	29	-1	-1	3	3	3	16	41	105	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Carvalho Orlando D"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
