sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1227848	14	814586	2	000168316824003325	"2024-05-13 18:27:43"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-09	S	0	15000	27.0167	405250	A	1242096	I	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824003102	"2024-05-08 16:18:14"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-06	S	0	5000	26.78	133900	D	1257096	I	"See footnote"	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824002831	"2024-04-29 19:21:11"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-26	S	0	20000	23.015	460300	D	1262096	I	"See footnote"	0	-2	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824002713	"2024-04-25 20:57:01"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-23	S	0	35588	20.8232	741057	D	1282096	I	"See footnote"	1	-3	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824002504	"2024-04-17 19:58:37"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-15	S	0	12193	20.1227	245357	D	1317684	I	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824002251	"2024-04-10 08:02:43"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-05	S	0	15000	20.5167	307750	D	1329877	I	"See Footnote"	1	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	15	814586	2	000168316824002045	"2024-04-01 21:27:33"	ownership.xml	4/A	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-25	S	0	30000	18.407	552210	D	1344880	I	"See Footnote"	1	-2	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells Street"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	16	814586	2	000168316824001833	"2024-03-28 18:33:31"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-26	S	0	20000	18.8255	376510	D	1354877	D	"See Footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N. Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	15	814586	2	000168316824001650	"2024-03-22 18:29:51"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-20	S	0	24852	13.8702	344702	D	1374877	D	"See Footnote"	1	-2	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells Street"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824001245	"2024-02-29 20:59:21"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-02-26	S	0	15148	12.3411	186942	D	1399729	I	"See Footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
