sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1201267	5	5981	1	000118143108030989	"2008-05-13 18:34:43"	rrd206455.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	10000	17.1	171000	D	267156	D		0	-4	3571	-7	-7	-7	-10	-19	-10	-23	-34	-4	2	-2	14	17	19	15	-17	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	5	5981	1	000118143108025279	"2008-04-16 18:18:48"	rrd203005.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	8800	16.34	143792	D	277156	D		0	-3	2455	5	-1	-1	3	-13	-37	-27	-18	-1	4	-4	12	4	-12	2	-22	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	5	5981	1	000118143108024998	"2008-04-15 13:27:06"	rrd202920.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	S	0	21200	16.13	341956	D	285956	D		0	-7	2440	0	2	7	12	1	-30	-25	-17	3	2	-7	12	10	-17	5	-23	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	5	5981	1	000118143107076803	"2007-12-20 13:51:40"	rrd183525.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	2500	16	40000	D	307156	D		0	-1	1809	0	7	12	15	-10	2	-21	-23	1	-2	-6	13	-16	15	3	-19						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	5	5981	1	000118143107075401	"2007-12-13 18:23:13"	rrd182324.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	2400	16.03	38472	D	309656	D		0	-1	1859	0	-2	-2	-1	-1	-10	-17	-25	-1	2	12	-11	-8	21	-2	-14						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	5	5981	1	000118143107075156	"2007-12-12 19:23:33"	rrd182317.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	13100	16.01	209731	D	312056	D		0	-4	1952	1	0	0	2	-8	-6	-17	-21	-3	-5	12	-10	-8	16	-4	-16						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107061846	"2007-10-11 12:48:44"	rrd174774.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	10000	19.98	199800	D	325156	D		0	-3	3472	0	-4	-8	-14	-28	-25	-19	-47	2	3	8	26	22	29	33	42						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107057428	"2007-09-14 12:16:37"	rrd172544.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	10000	17.19	171900	D	335156	D		0	-3	2041	0	4	4	9	8	-8	-17	-14	4	6	13	37	31	14	16	17	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107051647	"2007-08-10 17:00:35"	rrd168953.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	16300	16.36	266668	D	345156	D		0	-5	3513	-2	-3	-3	-1	6	-11	-7	-12	33	27	2	12	6	-4	22	8	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107045552	"2007-07-13 15:18:13"	rrd165803.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	2300	16	36800	D	373456	D		0	-1	2118	0	-2	-4	-1	-5	22	-9	-34	2	13	21	20	6	4	11	3	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107045550	"2007-07-13 15:16:44"	rrd165805.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	12000	16.03	192360	D	361456	D		0	-3	2118	0	-2	-4	-1	-5	22	-9	-34	2	13	21	20	6	4	11	3	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107045354	"2007-07-12 14:35:36"	rrd165575.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	15700	16.05	251985	D	375756	D		0	-4	2082	0	4	3	-1	1	28	-3	-35	1	11	18	18	5	0	7	-3	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107025841	"2007-04-18 14:49:58"	rrd154901.xml	4	2007-04-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-04-16	S	0	13700	16	219200	D	386639	D		1	-3	1562	0	-6	-9	-7	-9	-1	13	9	0	0	-7	-9	-5	4	-26	-2	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143107010358	"2007-02-12 13:39:06"	rrd146595.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	10000	16.61	166100	D	399509	D		0	-2	911	0	3	6	4	-12	-7	-4	-9	-2	-3	3	-2	12	25	-17	18	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	6	5981	1	000118143106003588	"2006-01-13 18:00:28"	rrd103689.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	60000	4.04	242400	A	305858			0	24	954	0	1	1	0	4	18	-22	-7														"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	060507		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1201267	5	5981	1	000117911005014288	"2005-07-15 13:17:44"	edgar.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	100000	20.52	2052000	D	245858	D		0	-29	1682	0	2	3	1	-10	-13	11	-13	0	-2	6	15	1	33	40	251	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Gilbane Robert F"	"105 Burgoyne Heights Road"		"New Hartford"	CT	06057		0	1	0	0	"Pres of GemChem, Inc."		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
