sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1494474	8	1404655	1	000120919124000089	"2024-01-02 16:14:51"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	4175	44.1913	184499	A	3042	D		0	-368	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	8	1404655	1	000120919124000089	"2024-01-02 16:14:51"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	2	"Common Stock"	2023-12-28	S	0	4175	585.54	2444630	D	3042	D		0	-58	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919121041417	"2021-06-17 16:09:54"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	2075	16.95	35171	A	2290	D		0	965	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919121041417	"2021-06-17 16:09:54"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	2075	550	1141250	D	2290	D		0	-48	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919121040562	"2021-06-15 16:12:45"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	2076	16.95	35188	A	2290	D		0	970	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919121040562	"2021-06-15 16:12:45"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	5718	520.803	2977949	D	2290	D		0	-71	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919120038441	"2020-06-23 16:09:37"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	2508	222.08	556977	D	5638	D		0	-31	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919120031328	"2020-05-21 16:53:05"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	2508	192	481536	D	7385	D		0	-25	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919120028260	"2020-05-11 16:19:36"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	5016	180	902880	D	9893	D		0	-34	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494474	6	1404655	1	000120919119009479	"2019-02-12 18:24:47"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	4133	5.76	23806	A	14074	D		0	42	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Gill Ronald S"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
