sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1567995	4	912767	6	000121465924009077	"2024-05-14 17:01:57"	marketforms-65879.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	3038	120.212	365205	D	35130	D	"Deferred Compensation Interest"	0	-8	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tutas David A."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Chief Comp Off, Gen Csl, Secty"		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186276	2	912767	6	000121465924009043	"2024-05-14 14:42:10"	marketforms-65878.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	1452	119.285	173202	D	220592	D	"By 401k Plan,Deferred Compensation Inter"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Cole Michael R"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1277320	5	912767	6	000121465924008700	"2024-05-09 16:20:24"	marketforms-65818.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	16472	117.878	1941685	D	22189	D	"Deferred Compensation Interest"	0	-43	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Merino Bruce A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465924004538	"2024-03-14 15:28:41"	marketforms-65215.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	30000	114.025	3420751	D	401158	D	"By P/S Plan,By Deferred Comp Interest,By"	1	-7	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1567995	4	912767	6	000121465924004022	"2024-03-04 18:46:09"	marketforms-65072.xml	4/A	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	277	0	0	A	36057	D	"Deferred Compensation Interest"	0	1	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tutas David A."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Chief Comp Off, Gen Csl, Secty"		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465924004021	"2024-03-04 18:32:12"	marketforms-65016.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	862	0	0	A	385922	D	"By P/S Plan,By Deferred Comp Interest,By"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465924004020	"2024-03-04 18:24:37"	marketforms-65014.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	474	0	0	A	165014	D	"By 401k Plan,Deferred Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1567995	4	912767	6	000121465924004019	"2024-03-04 18:17:33"	marketforms-65017.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	277	0	0	A	36057	D	"Deferred Compensation Interest"	0	1	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Tutas David A."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Chief Comp Off, Gen Csl, Secty"		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186276	2	912767	6	000121465924004018	"2024-03-04 18:08:37"	marketforms-65015.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	344	0	0	A	219869	D	"By 401k Plan,Deferred Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Cole Michael R"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465923015506	"2023-11-22 16:07:59"	marketforms-63595.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	f	468	110.4	51667	D	177689	D	"By 401k Plan,Def Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
