sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1018129	4	56868	3	000164033421001113	"2021-05-11 16:09:29"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	f	10250	41.3367	423701	D	199252	I	"By The Gaines Wehrle Revocable Trust Ind"	0	-5	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	0	1		"Former Director / 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033421001090	"2021-05-05 16:45:39"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	3000	43.3632	130089	D	209502	I	"By The Gaines Wehrle Revocable Trust Ind"	0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033421000539	"2021-03-09 16:20:01"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	f	585	51.9587	30396	D	212502	I	"By The Gaines Wehrle Revocable Trust Ind"	0	0	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033421000249	"2021-02-01 16:07:50"	form4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	f	3281	37.145	121873	D	213087	I	"By The Gaines Wehrle Revocable Trust Ind"	0	-2	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033421000238	"2021-01-28 16:52:01"	form4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	f	2523	39.6185	99958	D	216368	I	"By The Gaines Wehrle Revocable Trust Ind"	1	-1	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033420003046	"2020-12-10 18:03:58"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	46	55.3435	2546	D	232395	I	"By The Gaines Wehrle Revocable Trust Ind"	1	0	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033420002997	"2020-12-02 16:32:48"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	f	585	63.4831	37138	D	232441	I	"By The Gaines Wehrle Revocable Trust Ind"	0	0	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033420002613	"2020-10-19 18:01:07"	form4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	S	f	3721	62.0304	230815	D	233026	I	"By The Gaines Wehrle Revocable Trust Ind"	0	-2	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033420002587	"2020-10-16 18:59:41"	form4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	S	f	2085	64.7567	135018	D	236747	I	"By The Gaines Wehrle Revocable Trust Ind"	1	-1	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018129	3	56868	3	000164033420002396	"2020-09-23 20:05:26"	form4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	f	1000	69.0842	69084	D	238832	I	"By The Gaines Wehrle Revocable Trust Ind"	0	0	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Wehrle Gaines"	"801 Amalfi Drive"		"Pacific Palisades"	CA	90272		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
