sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1328789	6	1020859	1	000102085918000043	"2018-05-21 17:15:10"	wf-form4_152693729641302.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	6592	28.672	189006	A	5868	D	"See footnote"	0	-910	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	6	1020859	1	000102085918000043	"2018-05-21 17:15:10"	wf-form4_152693729641302.xml	4	2018-05-17	0	1	0	000000000000000000	2	"Common Stock"	2018-05-17	S	0	6680	47.11	314695	D	5868	D	"See footnote"	0	-53	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085917000169	"2017-12-18 16:13:09"	wf-form4_151363157554742.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	4950	51.34	254133	D	5899	D	"See footnote"	0	-46	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085917000108	"2017-09-26 17:19:24"	wf-form4_150646075019603.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	5800	43.25	250850	D	11132	D	"See footnote"	0	-34	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085917000096	"2017-09-21 19:49:48"	wf-form4_150603777448594.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	1173	0	0	A	16932	D	"See footnote"	0	7	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085917000077	"2017-09-19 16:19:24"	wf-form4_150585234964963.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	4624	0	0	A	16148	D	"See footnote"	1	40	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085916000351	"2016-09-21 16:38:58"	wf-form4_147449032534208.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	1172	0	0	A	13175	D	"See footnote"	0	10	32767	2	1	1	-1	5	24	10		-3	-7	-18	-21	-15	-7	-25	-40	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085916000328	"2016-09-20 16:02:00"	wf-form4_147440170684143.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	2826	0	0	A	12391	D	"See footnote"	1	30	32767	-2	2	2	1	7	24	11		0	-7	-17	-19	-12	-7	-22	-39	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	4	000102085916000277	"2016-09-15 17:10:15"	wf-form4_147397380230926.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	M	0	877	0	0	A	10507	D	"See footnote"	0	9	32767	0	-2	-2	0	7	17	12		-5	-14	-18	-20	-9	0	-22	-38	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1328789	5	1020859	1	000102085915000159	"2015-09-21 16:42:31"	wf-form4_144286814155196.xml	4	2015-09-19	0	1	0	000000000000000000	0	"Common Stock"	2015-09-19	M	0	1173	0	0	A	10060	D	"See footnote"	0	13	32767	2	-3	-3	-2	6	-22	-18	-24	0	2	5	14	-21	-33	-21	-26	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Traficanti Joseph J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
