sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1226184	2	1080667	2	000145861609000004	"2009-04-22 17:01:20"	primary_doc.xml	4/A	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	19691	0.97708	19240	A	53000	M	"By Keogh Plan,Co-trustees Child 1,Co-tru"	1	59	64	2	1	1	0	3	17	59	62	0	-4	-2	9	17	26	-63	-88	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825 E Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	2	1080667	2	000145861609000003	"2009-04-22 16:45:07"	primary_doc.xml	4/A	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	9024	0.959003	8654	A	33309	M	"By Keogh Plan,Co-trustees Child 1,Co-tru"	1	37	64	2	1	1	0	3	17	59	62	0	-4	-2	9	17	26	-63	-88	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825 E Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	2	1080667	2	000145861609000002	"2009-04-22 16:28:23"	primary_doc.xml	4/A	2009-03-10	0	0	0	000000000000000000	2	"Common Stock"	2009-03-10	P	0	8285	0.940863	7795	A	24285	I	"By Keogh Plan,Co-trustees Child 1,Co-tru"	0	52	64	2	1	1	0	3	17	59	62	0	-4	-2	9	17	26	-63	-88	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825 E Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	3	1080667	2	000110465909018366	"2009-03-17 20:32:37"	a4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	19691	0.97708	19240	A	0	M	"Co-trustee,Spouse's pension"	1	-100	12	1	1	1	-3	-1	16	69	61	4	5	-3	2	24	-28	-62	-87	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	3	1080667	2	000110465909017706	"2009-03-13 20:48:25"	a4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	9024	0.959003	8654	A	0	M	Co-trustee	1	-100	11	10	-7	-8	-8	-6	25	66	55	7	-13	-9	-13	20	-31	-65	-87	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	3	1080667	2	000110465909016457	"2009-03-11 16:12:36"	a4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	8285	0.940863	7795	A	0	I	Co-trustee	0	-100	14	1	2	2	5	23	49	84	72	0	-19	0	2	16	-35	-63	-88	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	1	1080667	1	000122618204000027	"2004-06-09 17:54:55"	edgardoc.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	10000	1.23	12300	A	16000	D	"By Keogh Plan,M/N Living Trust,by Spouse"	0	167	19021	-3	1	1	11	2	3	-24	-65	11	36	62	37	34	28	376	687	C		0	0000		"Ditech Communications Corp"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825. East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	1	1080667	1	000122618204000027	"2004-06-09 17:54:55"	edgardoc.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	10000	21.4349	214349	D	16000	D	"By Keogh Plan,M/N Living Trust,by Spouse"	0	-38	19021	-3	1	1	11	2	3	-24	-65	11	36	62	37	34	28	376	687	C		0	0000		"Ditech Communications Corp"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825. East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	1	1080667	1	000122618203000033	"2003-12-02 17:57:37"	edgardoc.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	10000	4.23	42300	A	16000	M	"Children's Custodian,By Keogh Plan,M/N L"	0	167	10356	1	4	4	-2	2	-2	4	-19	8	49	50	109	174	338	672	231	C		0	0000		"Ditech Communications Corp"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825. East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226184	1	1080667	1	000122618203000033	"2003-12-02 17:57:37"	edgardoc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	12000	18.9242	227091	D	16000	M	"Children's Custodian,By Keogh Plan,M/N L"	0	-43	10356	1	4	4	-2	2	-2	4	-19	8	49	50	109	174	338	672	231	C		0	0000		"Ditech Communications Corp"	DITC	3661	942935531	DE	0004-04-30	36	d	"Manoliu Andrei M"	"825. East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
