sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1730048	868	1520262	3	000112760224007138	"2024-02-27 16:03:26"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	7689	0	0	A	109709	D		0	8	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	869	1520262	3	000112760224006562	"2024-02-23 16:07:00"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	12278	0	0	A	105434	D		0	13	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	870	1520262	3	000112760224006170	"2024-02-21 17:32:27"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-18	M	0	19194	0	0	A	98608	D		1	24	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	381	1520262	3	000112760223007180	"2023-02-24 20:23:13"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	12038	0	0	A	56559	D		0	27	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	380	1520262	3	000112760223006511	"2023-02-22 16:56:07"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-18	M	0	25692	0	0	A	49866	D		1	106	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	320	1520262	3	000112760222006622	"2022-02-24 17:34:41"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-23	S	0	11983	24.7559	296650	D	17994	D		0	-40	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	292	1520262	3	000112760222006332	"2022-02-23 16:40:33"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-18	S	0	2306	25.17	58042	D	29977	D		0	-7	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	292	1520262	3	000112760222006332	"2022-02-23 16:40:33"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-20	M	0	29008	0	0	A	29977	D		1	2994	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	276	1520262	3	000112760222005455	"2022-02-17 16:24:34"	form4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	M	0	3375	0	0	A	11802	D		0	40	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	262	1520262	3	000112760221019721	"2021-06-11 16:36:45"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-09	S	0	882	24.6	21697	D	0	D		0	-100	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	263	1520262	3	000112760221019458	"2021-06-08 18:51:53"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-07	M	0	1250	0	0	A	882	D		0	-340	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	264	1520262	3	000112760221013891	"2021-04-16 16:35:22"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-04-15	S	0	28920	19.7195	570288	D	0	D		0	-100	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	152	1520262	3	000112760221007458	"2021-02-23 21:25:47"	form4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-20	M	0	16970	0	0	A	28920	D		1	142	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	116	1520262	3	000112760221006563	"2021-02-18 19:25:43"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-16	M	0	3375	0	0	A	17036	D		0	25	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
