sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1438239	3	1674862	2536	000112760219033338	"2019-11-20 13:52:02"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	491	78.65	38617	A	15882	D	401(K)	0	3	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2536	000112760219033054	"2019-11-18 17:18:02"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	1274	78.85	100455	A	15543	D	401(K)	0	9	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2536	000112760218034053	"2018-11-20 21:16:22"	form4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	3092	80.6293	249306	A	14649	D	401(K)	1	27	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2536	000112760218033846	"2018-11-19 20:10:23"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	556	82.34	45781	A	15006	D	401(K)	0	4	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2537	000112760218002149	"2018-01-18 21:26:39"	form4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	11733	73.2648	859616	D	14516	D	401(K)	1	-45	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2537	000112760218002149	"2018-01-18 21:26:39"	form4.xml	4	2018-01-16	0	1	0	000000000000000000	4	"Common Stock"	2018-01-16	M	0	16666	59.2305	987135	A	14516	D	401(K)	0	-775	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2537	000112760217033034	"2017-11-21 17:00:33"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	M	0	541	70.16	37957	A	22996	D	401(K)	0	2	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2537	000112760217032708	"2017-11-17 17:23:25"	form4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	477	70.75	33748	A	22719	D	401(K)	0	2	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	3	1674862	2536	000112760217032198	"2017-11-15 16:44:30"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	3186	67.1	213781	A	22474	D	401(K)	0	17	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	2	1674862	2536	000112760217014682	"2017-04-12 17:07:32"	form4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	9700	77.142	748277	A	11581	D	401(K)	0	516	32767	-2	-1	-1	0	-1				1	2	4	3	14	9	16	1	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
