sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1250221	9	845877	1	000084587717000151	"2017-10-11 16:17:36"	wf-form4_150775304330358.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2017-10-10	S	0	937	74.87	70153	D	38723	D		0	-2	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587717000148	"2017-10-04 16:18:02"	wf-form4_150714826741387.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2017-10-02	S	0	2324	72.8182	169229	D	39660	D		0	-6	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587717000140	"2017-09-29 17:11:25"	wf-form4_150671947127871.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2017-09-27	M	0	19509	28.94	564590	A	41984	D		0	87	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587717000140	"2017-09-29 17:11:25"	wf-form4_150671947127871.xml	4	2017-09-27	0	1	0	000000000000000000	3	"Class C Non-Voting Common Stock"	2017-09-27	S	0	10560	74.1459	782981	D	41984	D		1	-20	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587716000353	"2016-11-18 16:59:45"	wf-form4_147950637313948.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-11-16	S	0	8890	49.8877	443502	D	44722	D		1	-17	3078	4	-1	-1	0	9	12			3	23	23	25	27	46	74	79	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587716000353	"2016-11-18 16:59:45"	wf-form4_147950637313948.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Class C Non-Voting Common Stock"	2016-11-16	M	0	15000	12.2	183000	A	44722	D		0	50	3078	4	-1	-1	0	9	12			3	23	23	25	27	46	74	79	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587716000351	"2016-11-16 17:24:01"	wf-form4_147933502591031.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-11-14	S	0	2737	51.75	141640	D	47589	D		0	-5	2775	6	-3	-4	-1	10	12			5	24	20	23	25	38	70	73	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587716000337	"2016-11-14 17:45:02"	wf-form4_147916347349172.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-11-09	M	0	43134	23.373	1008170	A	50326	D		0	600	2387	1	1	1	7	16	19			17	22	15	20	22	34	68	55	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587716000337	"2016-11-14 17:45:02"	wf-form4_147916347349172.xml	4	2016-11-09	0	1	0	000000000000000000	6	"Class C Non-Voting Common Stock"	2016-11-10	S	0	11458	47.5182	544464	D	50326	D		0	-19	2387	1	1	1	7	16	19			17	22	15	20	22	34	68	55	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1250221	9	845877	1	000084587716000326	"2016-11-02 16:31:59"	wf-form4_147811870259324.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-10-31	S	0	9881	40.5957	401126	D	50326	D		1	-16	1593	0	1	1	4	32	41	43		-4	-4	-3	-3	4	-3	34	26	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Buzby Timothy L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
