sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1515709	4	1024478	4	000102447824000038	"2024-03-06 16:29:12"	wk-form4_1709760526.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1660	287.684	477556	D	10557	D		0	-14	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447824000032	"2024-03-04 18:10:15"	wk-form4_1709593792.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5309	0	0	A	12217	D		0	77	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447824000032	"2024-03-04 18:10:15"	wk-form4_1709593792.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	1989	288.169	573169	D	12217	D		0	-14	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	19	1515709	5	73309	1	000112760223030228	"2023-12-21 08:02:59"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	1000	176.609	176609	A	1000	D		0	32767	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
13	38	1515709	4	1024478	4	000102447823000187	"2023-12-11 20:48:26"	wk-form4_1702345689.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2144	0	0	A	8897	D		1	32	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447823000187	"2023-12-11 20:48:26"	wk-form4_1702345689.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	1004	279.434	280552	D	8897	D		1	-10	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447823000036	"2023-03-02 18:20:46"	wf-form4_167779923115291.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5308	0	0	A	7757	D		0	217	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447823000036	"2023-03-02 18:20:46"	wf-form4_167779923115291.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	1975	294.249	581142	D	7757	D		0	-20	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447822000131	"2022-12-08 19:21:12"	wf-form4_167054524882854.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	912	0	0	A	4424	D		0	26	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447822000131	"2022-12-08 19:21:12"	wf-form4_167054524882854.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	426	256.823	109407	D	4424	D		0	-9	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447822000025	"2022-03-03 18:30:00"	wf-form4_164635016752600.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	5308	0	0	A	3938	D		0	-387	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447822000025	"2022-03-03 18:30:00"	wf-form4_164635016752600.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	1870	270.325	505508	D	3938	D		0	-32	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000124636021000695	"2021-05-04 17:14:27"	form.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	f	500	262.111	131055	A	500	D		0	32767	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1515709	3	66740	3	000112760219004994	"2019-02-11 09:53:31"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	4681	201.335	942450	D	30691	D		0	-13	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760219004994	"2019-02-11 09:53:31"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	4	"Common Stock"	2019-02-07	M	0	1681	78.72	132328	A	30691	D		0	6	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760218003569	"2018-02-02 14:39:22"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1681	78.72	132328	A	20381	D		0	9	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760218003569	"2018-02-02 14:39:22"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	1681	249.76	419846	D	20381	D		0	-8	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760217030515	"2017-10-30 16:59:49"	form4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	4004	54.11	216656	A	21801	D		0	22	0																	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760217030515	"2017-10-30 16:59:49"	form4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-27	S	0	4004	233.839	936291	D	21801	D		0	-16	0																	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760217005934	"2017-02-14 15:08:41"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	2888	181.306	523613	D	21459	D		0	-12	32767	0	0	1	2	6				2	4	3	1	5	2	20	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760217005934	"2017-02-14 15:08:41"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	M	0	2888	77.18	222896	A	21459	D		0	16	32767	0	0	1	2	6				2	4	3	1	5	2	20	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760216051332	"2016-05-06 12:50:15"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2612	84.78	221445	A	17628	D		0	17	32767	0	1	0	1	2	7	0		0	1	-1	2	10	7	9	27	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	3	66740	3	000112760216051332	"2016-05-06 12:50:15"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	2612	166.52	434950	D	17628	D		0	-13	32767	0	1	0	1	2	7	0		0	1	-1	2	10	7	9	27	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760214016109	"2014-05-02 16:26:48"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	6069	87.35	530127	A	6050	D		0	-31942	32767	0	0	0	0	2	1	9	15	3	1	5	6	11	14	38	65	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
