sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1008089	1	1001250	1	000100125021000036	"2021-03-03 18:38:50"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	10000	291.713	2917130	D	66971	D		0	-13	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125020000062	"2020-08-27 18:22:55"	edgar.xml	4	2020-08-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-08-27	S	0	16000	216.608	3465727	D	66971	D		0	-19	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125020000012	"2020-02-20 13:59:41"	edgar.xml	4	2020-02-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-02-19	S	0	19300	212.138	4094257	D	66971	D		0	-22	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125019000078	"2019-08-27 11:32:07"	edgar.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-08-26	S	0	16140	200.152	3230456	D	66971	D		0	-19	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125019000049	"2019-05-15 17:20:29"	edgar.xml	4	2019-05-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-14	S	0	27830	167.072	4649624	D	66971	D		0	-29	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125019000015	"2019-02-15 13:16:37"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-02-14	S	0	38080	153.41	5841853	D	66971	D		0	-36	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125018000124	"2018-11-20 16:27:33"	edgar.xml	4	2018-11-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-11-19	S	0	15000	142.732	2140982	D	66971	D		0	-18	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125018000079	"2018-09-07 16:21:35"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-09-06	S	0	15700	139.32	2187324	D	66971	D		0	-19	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125018000020	"2018-03-02 11:01:47"	edgar.xml	4	2018-02-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	S	0	16447	138.106	2271426	D	66971	D		0	-20	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125017000072	"2017-08-31 12:59:15"	edgar.xml	4	2017-08-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-08-30	S	0	14190	105.831	1501748	D	66971	D		1	-17	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
