sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	889232	14	1261249	62	000090571814000315	"2014-05-29 17:47:48"	agile_form4may292014.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-05-29	P	0	2509949	6	15059694	A	3509949	I	"See Footnotes"	0	251	5401	2	-2	-2	5	63	27	0	65	5								C		0	0000		"Agile Therapeutics Inc"	AGRX	2834	0	DE	0000-00-00	28	d	"Investor Ab"	"C/o Investor Growth Capital, LLC"	"One Rockefeller Plaza, Suite 2801"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	14	1261249	56	000090571814000303	"2014-05-27 19:15:08"	agile_form4may222014.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-05-22	P	0	1000000	6	6000000	A	1000000	I	"See Footnotes"	0	32767	9307	0	5	5	8	92	38	6	85									C		0	0000		"Agile Therapeutics Inc"	AGRX	2834	0	DE	0000-00-00	28	d	"Investor Ab"	"C/o Investor Growth Capital, LLC"	"One Rockefeller Plaza, Suite 2801"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	889232	9	1120193	2	000110465912040006	"2012-05-25 12:16:26"	a4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	100000	21.709	2170900	A	19394142	I	"See footnote"	0	1	32767	0	1	2	-2	-3	5	9	47	-4	-8	-8	-11	-18	-13	-12	19	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	889232	9	1120193	2	000110465912039470	"2012-05-23 16:31:57"	a4a.xml	4/A	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	300000	23.5345	7060350	A	19254142	I	"See footnote"	0	2	32767	-2	0	0	0	-1	9	7	42	-3	-4	-7	-10	-15	-13	-11	22	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	889232	9	1120193	2	000110465912039437	"2012-05-23 15:29:21"	a4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	40000	21.9002	876008	A	19294142	I	"See footnote"	0	0	32767	0	-2	-2	-2	-3	6	5	40	-3	-4	-7	-10	-15	-13	-11	22	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	889232	9	1120193	2	000110465912037722	"2012-05-16 10:50:52"	a4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	300000	23.5345	7060350	A	18904142	I	"See footnote"	0	2	32767	0	-2	-3	-6	-10	-2	-3	34	0	0	-6	-8	-10	-11	-10	21	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	889232	9	1120193	2	000110465911046078	"2011-08-11 14:51:43"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	350000	21.369	7479165	A	18954142	I	"See footnote"	1	2	32767	0	9	7	7	4	21	21	8	-6	-11	-10	-15	-21	-22	9	-2	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	889232	9	1120193	2	000110465911045243	"2011-08-09 12:21:57"	a4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	200000	22.7464	4549280	A	18604142	I	"See footnote"	0	1	32767	0	11	5	16	15	24	26	15	-13	-15	-13	-14	-25	-24	0	-11	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	889232	9	1120193	2	000110465911043765	"2011-08-04 16:51:54"	a4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	400000	23.2767	9310690	A	18404142	I	"See footnote"	1	2	32767	-5	2	2	-4	3	8	10	1	-2	-3	0	-2	-12	-11	17	10	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		Stockholm	V7	00000	Sweden	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	889232	10	1182325	114	000117911011011551	"2011-08-02 12:19:29"	edgar.xml	4	2011-08-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2011-08-01	S	0	132361	9.3	1230957	D	2760943	I	"See footnotes"	0	-5	13723	0	1	-1	-16	-6	18	23	63	1								C		0	0000		"Tangoe Inc"	TNGO	7372	0		0000-00-00	73	i	"Investor Ab"	"C/o Investor Growth Capital"	"One Rockefeller Plaza, Suite 2801"	"New York"	NY	10020		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	889232	8	1070336	355	000118143110001309	"2010-01-05 17:33:21"	rrd261791.xml	4	2009-12-31	1	0	0	000000000000000000	0	"Common Stock"	2009-12-31	S	0	95200	3.2095	305544	D	3603524	M	"See Footnote"	0	-3	2994	2	4	4	-5	-16	-8	-33	29	-1	-2	49	65	102	85	317	-28	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	8	1070336	343	000118143109059205	"2009-12-30 17:04:56"	rrd261185.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	251508	3.15981	794718	D	3698724	M	"See Footnote"	1	-6	2877	-4	2	2	10	-22	-9	-27	30	-9	-10	44	63	92	98	259	-26	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
