sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	889232	10	1182325	114	000117911011011551	"2011-08-02 12:19:29"	edgar.xml	4	2011-08-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2011-08-01	S	0	132361	9.3	1230957	D	2760943	I	"See footnotes"	0	-5	13723	0	1	-1	-16	-6	18	23	63	1								C		0	0000		"Tangoe Inc"	TNGO	7372	0		0000-00-00	73	i	"Investor Ab"	"C/o Investor Growth Capital"	"One Rockefeller Plaza, Suite 2801"	"New York"	NY	10020		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	889232	8	1070336	355	000118143110001309	"2010-01-05 17:33:21"	rrd261791.xml	4	2009-12-31	1	0	0	000000000000000000	0	"Common Stock"	2009-12-31	S	0	95200	3.2095	305544	D	3603524	M	"See Footnote"	0	-3	2994	2	4	4	-5	-16	-8	-33	29	-1	-2	49	65	102	85	317	-28	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	8	1070336	343	000118143109059205	"2009-12-30 17:04:56"	rrd261185.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	251508	3.15981	794718	D	3698724	M	"See Footnote"	1	-6	2877	-4	2	2	10	-22	-9	-27	30	-9	-10	44	63	92	98	259	-26	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	7	1070336	338	000118143109057864	"2009-12-18 19:17:35"	rrd260348.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	976990	3.32977	3253153	D	3950232	M	"See Footnote"	1	-20	1893	-6	3	2	2	-16	-14	-29	-7	67	59	86	120	84	169	254	-28	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7	V7	Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000345	"2007-06-19 17:01:59"	edg07-0175_ex.xml	4	2007-06-15	1	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	13611	8.1008	110260	D	797518	I	"See footnote"	0	-2	854	-1	0	0	-3	-17	-9	-32	-71	6	4	1	20	-6	10	10	4	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000313	"2007-06-04 18:10:41"	edg07-0153_ex.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	21231	8.16755	173405	D	801601	I	"See footnote"	1	-3	2171	-3	4	4	2	3	-7	-25	-69	0	-3	23	-19	-2	28	31	-2	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000304	"2007-05-22 17:55:48"	edg07-0148_ex.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	40000	7.49678	299871	D	807970	I	"See footnote"	1	-5	2235	6	-4	-4	-3	-3	-12	-29	-77	15	23	-21	-15	-4	17	36	-11	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	4	930553	2	000101143807000262	"2007-05-02 14:50:55"	edg07-0130_ex.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	4742	10.25	48606	D	819970	I	"See footnote"	0	-1	1200	0	1	1	-32	-17	-29	-30	-77	-4	-1	8	10	26	56	58	25	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"		V7		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000257	"2007-04-30 17:19:57"	edg07-0127_ex.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	118880	10.0377	1193279	D	821393	I	"See footnote"	1	-13	1140	-7	0	0	-27	-17	-31	-28	-72	-1	10	14	21	38	67	78	37	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000180	"2007-03-08 15:11:33"	edg07-0091_ex.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	61500	8.63614	531123	D	769762	I	"See footnote"	1	-7	2060	0	0	-1	-4	4	-10	-17	-54	7	3	6	8	32	42	41	-9	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000176	"2007-03-01 17:53:28"	edg07-0089_ex.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	15000	8.3567	125351	D	788212	I	"See footnote"	0	-2	1646	-1	-1	-1	6	5	-5	-13	-47	-1	0	14	13	35	41	30	-22	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000101143807000169	"2007-02-22 17:14:50"	edg07-0088_ex.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	30490	8.06094	245778	D	792712	I	"See footnote"	1	-4	1654	1	1	1	0	4	-1	-13	-45	-1	0	4	18	26	36	18	-22	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	4	930553	2	000092153007000161	"2007-02-16 17:24:06"	investorab_form4-021407ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	10891	8.13467	88595	D	801859	I	"See footnote"	1	-1	1721	0	-3	-3	1	3	-17	-15	-44	0	13	9	14	30	44	21	-24	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"		V7		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	5	930553	2	000092153007000088	"2007-02-13 19:34:50"	edg07-0069_ex.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	71100	8.06312	573288	D	805126	I	"See footnote"	1	-8	1496	-1	1	1	-2	2	-22	-14	-44	14	5	5	14	26	41	11	-20	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C, S-103 32"		"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000092153005000574	"2005-09-01 18:04:49"	edgar.xml	4/A	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	766	9.18	7032	D	839984	I	"See footnotes"	0	0	1661	-2	0	0	-2	-6	-3	-15	-19	-1	-5	-10	-29	-4	-28	-29	13	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000092153005000493	"2005-07-22 16:03:46"	edgar.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	S	0	30000	9.78414	293524	D	825434	I	"See footnotes"	1	-4	1651	0	-6	-6	-5	-24	-43	-35	-44	12	11	24	33	30	16	-6	72	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000092153005000482	"2005-07-19 17:32:31"	edgar.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	26020	9.19622	239286	D	834434	I	"See footnotes"	1	-3	1733	4	5	5	1	-16	-40	-32	-39	1	4	9	21	18	7	-15	53	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000092153005000442	"2005-06-24 17:53:54"	edgar.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	25000	8.7489	218723	D	842954	I	"See footnotes"	0	-3	1244	3	-5	-5	-7	9	-30	-30	-31	12	14	20	13	-11	-12	-18	62	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000092153005000373	"2005-05-23 17:01:24"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	15000	8.66389	129958	D	850454	I	"See footnotes"	1	-2	1077	1	2	2	-5	-10	-11	-20	-35	4	16	15	-6	-14	-20	-38	107	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
