sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1223864	8	1059272	3	000105927217000049	"2017-11-30 14:36:48"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	28156	D		0	75	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Brewer Brett"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1223864	8	1059272	3	000105927216000147	"2016-12-08 20:29:20"	edgardoc.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	123013	0	0	A	161196	D		0	322	4	5	-1	-1	-7	-8	11			6	0	10	-8	-16	-7	17	-78	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Brewer Brett"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	60	1223864	7	874841	1	000120919112035334	"2012-06-26 12:51:04"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	30000	1.50263	45079	A	138310	D		1	28	1553	0	10	15	27	57	86	2	130	-6	-5	-16	22	-19	-13	-43	-58	C		0	0000		"Pacific Sunwear of California Inc"	PSUN	5600	953759463	CA	0004-01-31	56	g	"Brewer Brett"	"3450 E. Miraloma Ave"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1223864	6	874841	3	000120919108065415	"2008-12-11 18:12:08"	c78257_4x0.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	10000	1.73152	17315	A	10000	D		0	32767	3710	-5	2	2	16	-19	-22	105	87	-6	11	30	-44	-75	-82	-88	-91	C		0	0000		"Pacific Sunwear of California Inc"	PSUN	5600	953759463	CA	0004-02-02	56	g	"Brewer Brett"	"3450 East Miraloma Ave"		Anaheim	CA	92806-2101		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000008	"2005-09-02 15:36:47"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	35000	2	70000	A	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000008	"2005-09-02 15:36:47"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	35000	11.86	415100	D	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000007	"2005-08-01 18:26:49"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	35000	2	70000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000007	"2005-08-01 18:26:49"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	35000	11.6477	407670	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000006	"2005-07-05 15:41:19"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	35000	2	70000	A	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000006	"2005-07-05 15:41:19"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	35000	8.3481	292184	D	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
