sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1608962	6	30625	1	000003062524000028	"2024-02-20 16:26:08"	wk-form4_1708464354.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	161158	0	0	A	449512	D		1	56	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062524000008	"2024-02-13 16:08:47"	wk-form4_1707858509.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	38408	0	0	A	351772	D		0	12	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	107	1608962	8	1050915	2	000105091523000130	"2023-06-05 18:42:45"	wk-form4_1686004955.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1116	0	0	A	1116	D		0	32767	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Rowe Robert Scott"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	21	1608962	6	30625	1	000003062523000072	"2023-02-23 17:09:33"	wf-form4a_167719015022206.xml	4/A	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	30106	0	0	A	270820	D		0	13	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062523000064	"2023-02-23 17:05:30"	wf-form4a_167718991190978.xml	4/A	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	73204	0	0	A	315217	D		0	30	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062523000038	"2023-02-22 16:14:01"	wf-form4_167710042372501.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	21787	0	0	A	328430	D		0	7	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062523000023	"2023-02-21 16:40:36"	wf-form4_167701558464609.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	73204	0	0	A	315217	D		0	30	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062523000014	"2023-02-17 16:57:12"	wf-form4_167667100278969.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	30106	0	0	A	270820	D		0	13	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062522000049	"2022-03-02 17:31:36"	wf-form4_164626027713613.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	24854	0	0	A	252478	D		0	11	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	6	30625	1	000003062522000032	"2022-02-22 17:48:54"	wf-form4_164557010058756.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	21201	0	0	A	236833	D		0	10	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
