sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1316792	3	780571	2	000112760218033411	"2018-11-16 16:16:49"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	20000	52.8793	1057586	A	41305	D		1	94	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pruitt Gary E"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000114036118025983	"2018-05-29 16:06:52"	doc1.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	20000	59.4336	1188672	A	5484889	I	"See footnotes"	0	0	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000114036118025505	"2018-05-24 16:09:30"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	128620	59.6569	7673072	A	5464889	I	"See footnotes"	1	2	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000114036118025177	"2018-05-22 16:10:57"	doc1.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	114129	59.3355	6771907	A	5336269	I	"See footnotes"	1	2	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924318000268	"2018-01-03 16:21:20"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	21870	68.5959	1500193	A	5222140	I	"See Footnotes"	1	0	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924317029727	"2017-12-29 16:22:44"	doc4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	23736	68.0853	1616072	A	5200270	I	"See Footnotes"	1	0	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924317029617	"2017-12-27 16:17:00"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	21829	67.9104	1482417	A	5176534	I	"See Footnotes"	1	0	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924317029467	"2017-12-22 16:13:10"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	38925	69.4422	2703038	A	5154705	I	"See Footnotes"	1	1	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924317029071	"2017-12-18 18:44:25"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	2160	69.9074	151000	A	5115780	I	"See Footnotes"	0	0	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924317028610	"2017-12-13 16:16:40"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	13480	69.3231	934475	A	5113620	I	"See Footnotes"	1	0	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000114036117045486	"2017-12-08 16:43:50"	doc1.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	541753	69.4374	37617911	A	5100140	I	"See footnotes"	1	12	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623446	1	780571	2	000112760216066380	"2016-11-08 15:05:59"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	2322	58.4575	135738	A	8548	D		0	37	14999	0	1	2	6	10	8	12		13	9	7	7	35	39	67	43	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pelino Daniel S"	"2111 North Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	5	780571	2	000089924316028961	"2016-09-14 16:08:10"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	P	0	83303	53.8391	4484958	A	4558387	I	"See Footnotes"	1	2	13525	-2	2	2	3	5	22	15		-1	5	11	25	24	25	87	30	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003965	"2016-04-04 19:14:46"	form406777015_04042016.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	62710	41.8113	2621987	A	4475084	I	"See Footnote"	1	1	13698	-2	-2	-2	-3	0	5	33	47	0	0	-2	6	15	31	15	17	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000141588916005109	"2016-03-16 17:17:20"	itriform4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	82234	41.9394	3448841	A	4475083	I	"See Footnote"	1	2	17010	-7	2	2	5	2	8	32	49	1	4	7	32	22	50	19	22	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003673	"2016-03-11 18:37:24"	form406777015_03112016.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	53267	42.0409	2239391	A	4392849	I	"See Footnote"	1	1	17089	1	0	0	-5	-7	6	27	40	1	6	7	34	21	47	19	22	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003643	"2016-03-08 18:01:15"	form406777015_03082016.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	52328	41.4506	2169029	A	4339582	I	"See Footnote"	1	1	16655	-2	1	1	4	-1	9	29	43	4	5	14	37	19	43	16	19	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003598	"2016-03-03 19:53:37"	form406777015_03032016.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	65953	40.26	2655267	A	4287254	I	"See Footnote"	1	2	15572	2	0	0	1	1	8	17	44	1	1	19	33	13	35	10	17	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003538	"2016-02-29 17:31:24"	form406777015_02292016.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	89350	39.9589	3570330	A	4221301	I	"See Footnote"	1	2	14492	0	1	1	4	6	10	21	66	0	9	17	27	12	35	9	14	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003496	"2016-02-24 17:20:42"	form406777015_02242016.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	123014	40.0726	4929494	A	4131951	I	"See Footnote"	1	3	12101	0	0	0	0	2	6	20	60	1	17	23	23	14	25	10	14	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279150	4	780571	2	000092189516003447	"2016-02-18 17:33:40"	form406777015_02182016.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	56244	36.7249	2065558	A	4008937	I	"See Footnote"	1	1	8360	8	0	0	1	3	5	22	66	7	7	17	0	8	9	3	1	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Scopia Capital Management LP"	"152 West 57Th Street"	"33Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
