sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1921151	2	780571	3	000112760224016722	"2024-05-28 17:13:50"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	90	108.87	9798	D	15281	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1571605	9	780571	3	000112760224016720	"2024-05-28 17:12:14"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	158	108.87	17202	D	16269	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Reeves Donald L. III"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Outcomes"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802633	2	780571	3	000112760224016718	"2024-05-28 17:10:33"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	99	108.87	10778	D	20524	D		0	0	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Patrick Justin K"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Device Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760224016716	"2024-05-28 17:08:32"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	219	108.87	23843	D	15584	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760224016714	"2024-05-28 17:06:52"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	501	108.87	54544	D	72847	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1417291	9	780571	3	000112760224016712	"2024-05-28 17:05:11"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	873	108.87	95044	D	231163	D	"By Trust"	0	0	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Deitrich Thomas"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1921151	2	780571	3	000112760224015263	"2024-05-14 16:16:59"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	311	106.838	33226	D	15371	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1974305	1	780571	3	000112760224015248	"2024-05-14 15:42:06"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	306	106.838	32692	D	18525	D		0	-2	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pulatie-Hahn Laurie Ann"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1417291	9	780571	3	000112760224011177	"2024-03-26 15:32:48"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	8538	35.13	299940	A	232036	D	"By Trust"	0	4	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Deitrich Thomas"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578266	5	780571	3	000112760224009087	"2024-03-07 18:47:31"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	14896	95.2534	1418895	D	5750	D		0	-72	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Lande Jerome J."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
