sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1610381	8	1658247	1	000120919123035618	"2023-06-09 08:00:14"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	5000	22.06	110300	A	5000	D		0	32767	0	0																					"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"C/O Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1658247	1	000106299322010385	"2022-04-18 17:39:18"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	157515	22.22	3499983	A	5321032	I	"See Footnote"	0	3	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1658247	1	000089924321041399	"2021-10-25 14:47:16"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	1200000	19.8	23760000	A	5163517	I	"See Footnote"	0	30	0	0																					"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1658247	1	000089924321015456	"2021-04-09 09:00:30"	doc4.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	P	0	304136	16.44	4999996	A	3963517	I	"See Footnote"	0	8	0	0																					"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	1	1658247	1	000120919120061822	"2020-12-04 16:59:53"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common stock"	2020-12-02	P	0	5000	13	65000	A	1195805	M	"By Spouse,By Family Trust 1,By Family Tr"	1	0	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1658247	1	000089924320010940	"2020-04-20 08:30:36"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	1071428	14	14999992	A	3659381	I	"See Footnote"	0	41	0	0																C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	5	1658247	1	000101297518001046	"2018-08-27 18:12:28"	edgar.xml	4/A	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	P	0	707648	18.8694	13352902	A	2587953	I	"See footnotes"	1	38	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1658247	1	000110465918046330	"2018-07-20 19:02:15"	a4.xml	4	2018-07-20	0	1	0	000000000000000000	4	"Common Stock"	2018-07-20	P	0	115000	17	1955000	A	139969	I	"See footnotes"	0	461	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	5	1658247	1	000101297518000925	"2018-07-20 17:19:19"	edgar.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Common Stock"	2018-07-20	P	0	400000	17	6800000	A	2280305	I	"See Footnote"	0	21	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618789	3	1658247	1	000161577418006729	"2018-07-20 16:50:19"	s111487_form4.xml	4	2018-07-20	0	1	0	000000000000000000	4	"Common Stock"	2018-07-20	P	0	353180	18.6178	6575421	A	294357	I	"See Footnote"	0	-600	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Vivo Capital Viii, LLC"	"C/o Vivo Capital LLC"	"505 Hamilton Avenue, Suite 207"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
