sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1207690	1	33488	2	000145922109000022	"2009-06-15 13:18:53"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	792	1.13	895	A	351493	D	"Spouse,Adult Children"	1	0	6	0	-3	-5	-9	-29	51	104	315	-11	-8	-10	15	131	49	-80	-88	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	2	000145922109000021	"2009-06-04 13:46:36"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	108	1.13	122	A	350701	D	"Spouse,Adult Children"	0	0	7	0	1	1	2	-23	42	76	305	-12	-2	3	32	200	7	-81	-87	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	2	000145922109000020	"2009-05-28 09:55:17"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	100	1.13	113	A	350593	D	"Spouse,Adult Children"	0	0	11	0	0	19	4	-32	58	86	278	-11	-9	4	69	151	37	-81	-87	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769406000019	"2006-04-27 19:30:26"	primary_doc.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Common Stock"	2006-04-26	M	0	2304	3.8	8755	A	345240	S		0	1	311	1	1	1	-1	-3	-10	-6	-15														"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769405000003	"2005-03-01 10:41:54"	primary_doc.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	M	0	2400	2.915	6996	A	340210	D	Spouse	0	1	326	0	-1	0	0	2	9	-3	-15	1	0	0	4	-5	7	-30	88	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769404000015	"2004-06-16 09:29:01"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	9358	20.455	191418	D	335256	D	Spouse	0	-3	615	0	0	1	7	-25	-25	-32	-26	8	11	17	17	19	47	157	105	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769404000014	"2004-06-15 18:36:06"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	S	0	642	20.522	13175	D	344614	D	Spouse	0	0	506	1	0	0	3	-21	-24	-32	-27	9	11	15	17	17	41	154	104	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769404000009	"2004-02-24 17:28:53"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	1601	40.27	64472	D	172628	D	Spouse	0	-1	399	0	-3	-3	-1	-17	-12	-43	-33	2	4	4	14	49	136	186	118	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769404000005	"2004-02-23 18:24:43"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	100	40.45	4045	D	174229	D	Spouse	0	0	392	-1	0	0	-3	-13	-14	-43	-32	4	5	9	14	53	145	197	121	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207690	1	33488	1	000120769403000004	"2003-10-30 08:54:04"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	5000	27.09	135450	D	178329	D	Spouse	0	-3	199	0	3	2	-4	-4	32	24	0	5	29	30	14	72	121	36	144	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Matthews Blaine E Jr"	"Po Box 15"		"Cornwall Bridge"	CT	06754		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
