sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1892478	1	1431567	2	000143774924005854	"2024-02-28 12:32:41"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1000	24	24000	A	9442	D		0	12	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774924004108	"2024-02-14 14:15:44"	rdgdoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	250	25	6250	A	8442	D		0	3	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774924003266	"2024-02-06 18:59:01"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1200	25	30000	A	8192	D		0	17	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774923033158	"2023-11-29 13:36:08"	rdgdoc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	1000	25	25000	A	6992	D		0	17	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774923025277	"2023-09-06 11:20:40"	rdgdoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1878	24.5325	46072	A	5992	D		1	46	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774923014008	"2023-05-11 18:46:55"	rdgdoc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	500	23	11500	A	4114	D		0	14	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774923012756	"2023-05-05 13:35:04"	rdgdoc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	614	23	14122	A	3614	D		0	20	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774923012723	"2023-05-05 11:09:07"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	24	24000	A	3000	D		0	50	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774923011832	"2023-05-01 13:29:49"	rdgdoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1000	25.465	25465	A	2000	D		0	100	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1892478	1	1431567	2	000143774922010094	"2022-04-28 16:24:59"	rdgdoc.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	500	17.7561	8878	A	1000	D		0	100	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
