sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1231918	3	723371	1	000123287405000016	"2005-02-17 16:32:26"	edgar.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	P	0	2500	8.0248	20062	A	9100	D		0	38	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000074	"2004-12-03 09:46:31"	edgar.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	P	0	2500	7.856	19640	A	6600	D		0	61	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000015	"2004-02-04 17:39:05"	edgar.xml	4/A	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000013	"2004-02-03 09:31:29"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000011	"2004-02-03 09:31:18"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000012	"2004-02-03 09:31:18"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000014	"2004-02-03 09:30:41"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000008	"2004-02-03 09:22:51"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000010	"2004-02-03 09:22:18"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1231918	3	723371	1	000123287404000009	"2004-02-03 09:21:48"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	4100	5.28927	21686	A	4100	D		0	32767	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jain Dipak C"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
