sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1054901	2	1042893	1	000144673210000082	"2010-12-29 16:04:06"	edgar.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	S	0	21456	77.4362	1661472	D	1750910	I	"See footnote"	1	-1	26927	2	0	0	-4	-6	1	-15	-17	-2	-1	-6	6	24	73	32	327	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673210000081	"2010-12-27 16:08:13"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	42632	78.8656	3362199	D	1772366	I	"See footnote"	1	-2	27143	-1	0	0	0	-6	0	-15	-14	1	-4	-2	2	28	70	34	345	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673210000080	"2010-12-20 16:08:31"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	64266	77.952	5009662	D	1814998	I	"See footnote"	1	-3	27470	1	1	1	0	-2	-1	-19	-18	-5	-4	0	5	31	58	38	277	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673210000079	"2010-12-16 16:03:26"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	96813	81.4717	7887518	D	1879264	I	"See footnote"	1	-5	26042	1	-2	-2	1	-2	-7	-20	-19	-4	-5	-1	12	35	59	43	289	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673210000076	"2010-12-14 16:21:42"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	4	"Common Stock"	2010-12-10	S	0	136315	80.9033	11028331	D	1976077	M	"See footnote"	1	-6	24454	-1	-4	-4	-4	-6	-9	-18	-15	2	3	5	20	41	65	56	319	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673209000119	"2009-12-15 16:37:59"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	88566	52.9051	4685596	D	2030075	I	"See footnote"	0	-4	22902	2	3	3	6	2	16	-9	50	3	1	-1	9	14	38	162	-4	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673209000118	"2009-12-11 16:21:58"	edgar.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	212763	52.5998	11191301	D	2118641	I	"See footnote"	1	-9	22902	-1	2	2	6	7	18	-10	53	0	-2	0	5	12	33	158	-6	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673209000117	"2009-12-09 17:34:29"	edgar.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	65594	53.0321	3478585	D	2331404	I	"See footnote"	1	-3	23355	1	1	1	4	12	17	-11	54	-2	-2	-10	3	15	26	160	-10	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673209000116	"2009-12-07 17:06:14"	edgar.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	96000	53.6998	5155182	D	2396998	I	"See footnote"	1	-4	24905	0	-2	-2	-1	10	14	-17	54	-2	-3	-5	-1	21	30	209	-6	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000144673209000115	"2009-12-03 17:32:34"	edgar.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	54127	54.5503	2952646	D	2492998	I	"See footnote"	1	-2	25110	-3	0	0	-1	9	12	-17	50	2	3	-3	1	29	25	190	-4	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
