sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1197224	1	14693	1	000001469308000136	"2008-12-22 15:33:09"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	5	"Class B Common"	2008-12-18	S	0	1500	51.5	77250	D	30000	D	"by Spouse,by Foundation"	0	-5	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197224	1	14693	1	000001469308000016	"2008-03-05 13:30:44"	edgar.xml	4	2008-03-04	0	1	0	000000000000000000	5	"Class B Common"	2008-03-04	S	0	991	65	64415	D	24000	D	"by Spouse,by Foundation"	0	-4	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
13	38	1197224	6	882835	3	000120919108015022	"2008-03-03 16:48:14"	doc4.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	8400	59.0263	495821	D	277611	D	"By Spouse"	0	-3	32767	1	-2	-2	-5	8	14	5	-34	-5	1	3	13	-10	-9	7	26	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919108015017	"2008-03-03 16:45:10"	doc4.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	16600	58.4358	970035	D	96623	D		0	-15	32767	1	-2	-2	-5	8	14	5	-34	-5	1	3	13	-10	-9	7	26	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919108005641	"2008-01-25 16:09:12"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	2100	60.2	126420	D	302611	I	"By Spouse"	0	-1	32767	0	0	0	3	7	14	15	-24	8	4	-10	-14	-19	-10	5	41	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107060951	"2007-11-01 13:52:03"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	6100	69.0297	421081	D	304882	M	"By Spouse"	0	-2	32767	0	-2	-2	-4	-10	-19	-10	-37	6	6	7	13	16	25	47	93						"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107060947	"2007-11-01 13:50:00"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	13900	68.8912	957587	D	114494	D		0	-11	32767	0	-2	-2	-4	-10	-19	-10	-37	6	6	7	13	16	25	47	93						"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107051047	"2007-08-29 14:39:16"	doc4.xml	4	2007-08-28	0	0	1	000000000000000000	0	"Common Stock"	2007-08-28	S	0	10000	60.2669	602669	D	324882	D	"By Spouse"	0	-3	32767	0	3	4	5	7	3	-3	-1	0	0	-6	-2	5	14	34	63	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107050851	"2007-08-28 15:52:55"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	7900	61.1003	482692	D	334882	I	"By Spouse"	0	-2	32767	0	-1	2	5	7	0	-3	-3	-1	1	0	-1	6	14	35	64	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107034535	"2007-06-01 15:00:16"	doc4.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	2500	58.5	146250	D	338782	I	"By Spouse"	0	-1	24741	0	-1	0	-5	-2	7	7	12	2	4	4	5	10	17	26	68	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
