sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1197224	9	18748	1	000119722420000001	"2020-03-13 12:48:00"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	700	25.26	17682	A	82766	D	"By Morgan Stanley as custodian for Donal"	0	1	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"C/o Central Securities Corporation"	"630 Fifth Aenue, Suite 820"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197224	7	18748	1	000001874810000004	"2010-06-14 16:11:01"	primary_doc.xml	4	2006-02-14	0	0	0	000000000000000000	3	"Common Stock"	2006-02-14	P	0	5050	22.4754	113501	A	74062	I	"See FN (1),By spouse,In Trust fbo Cornel"	1	7	303	0	2	2	2	0	0	16	30	3	-2	2	-8	1	12	26	-14	C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"C/o Central Securities Corporation"	"630 Fifth Avenue, Suite 820"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	3	1197224	1	14693	1	000001469308000136	"2008-12-22 15:33:09"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	3	"Class B Common"	2008-12-18	M	0	2870	24.3	69741	A	30000	D	"by Spouse,by Foundation"	0	11	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197224	1	14693	1	000001469308000136	"2008-12-22 15:33:09"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	5	"Class B Common"	2008-12-18	S	0	1500	51.5	77250	D	30000	D	"by Spouse,by Foundation"	0	-5	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	15	1197224	5	790051	1	000117911008015586	"2008-08-20 15:20:20"	edgar.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	2000	33.2	66400	A	51066	D		0	4	17369	0	0	0	-1	11	-38	-34	5	-2	3	5	20	0	-18	-31	-22	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197224	5	790051	1	000117911008015451	"2008-08-19 12:13:52"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"common stock"	2008-08-15	P	0	1000	33.209	33209	A	49066	D		0	2	20409	0	-3	-3	-5	4	-39	-36	0	2	9	7	25	3	-16	-29	-18	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	3	1197224	1	14693	1	000001469308000016	"2008-03-05 13:30:44"	edgar.xml	4	2008-03-04	0	1	0	000000000000000000	3	"Class B Common"	2008-03-04	M	0	1833	29.88	54770	A	24000	D	"by Spouse,by Foundation"	0	8	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197224	1	14693	1	000001469308000016	"2008-03-05 13:30:44"	edgar.xml	4	2008-03-04	0	1	0	000000000000000000	5	"Class B Common"	2008-03-04	S	0	991	65	64415	D	24000	D	"by Spouse,by Foundation"	0	-4	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
13	38	1197224	6	882835	3	000120919108015022	"2008-03-03 16:48:14"	doc4.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	8400	59.0263	495821	D	277611	D	"By Spouse"	0	-3	32767	1	-2	-2	-5	8	14	5	-34	-5	1	3	13	-10	-9	7	26	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919108015017	"2008-03-03 16:45:10"	doc4.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	16600	58.4358	970035	D	96623	D		0	-15	32767	1	-2	-2	-5	8	14	5	-34	-5	1	3	13	-10	-9	7	26	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919108005641	"2008-01-25 16:09:12"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	2100	60.2	126420	D	302611	I	"By Spouse"	0	-1	32767	0	0	0	3	7	14	15	-24	8	4	-10	-14	-19	-10	5	41	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107060951	"2007-11-01 13:52:03"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	6100	69.0297	421081	D	304882	M	"By Spouse"	0	-2	32767	0	-2	-2	-4	-10	-19	-10	-37	6	6	7	13	16	25	47	93						"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107060947	"2007-11-01 13:50:00"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	13900	68.8912	957587	D	114494	D		0	-11	32767	0	-2	-2	-4	-10	-19	-10	-37	6	6	7	13	16	25	47	93						"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107051047	"2007-08-29 14:39:16"	doc4.xml	4	2007-08-28	0	0	1	000000000000000000	0	"Common Stock"	2007-08-28	S	0	10000	60.2669	602669	D	324882	D	"By Spouse"	0	-3	32767	0	3	4	5	7	3	-3	-1	0	0	-6	-2	5	14	34	63	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107050851	"2007-08-28 15:52:55"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	7900	61.1003	482692	D	334882	I	"By Spouse"	0	-2	32767	0	-1	2	5	7	0	-3	-3	-1	1	0	-1	6	14	35	64	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	15	1197224	5	790051	1	000117911007015820	"2007-08-02 15:03:47"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	1000	46.5	46500	A	55066	I	Spouse	0	2	14199	0	2	2	8	8	-12	-26	-31	-1	-9	-7	-4	8	11	14	41	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197224	5	790051	1	000117911007015542	"2007-07-30 14:44:00"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	1000	46.072	46072	A	54066	D	Spouse	0	2	12560	0	1	-1	1	6	-12	-30	-33	-5	-8	-4	-1	9	14	13	45	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	38	1197224	6	882835	3	000120919107034535	"2007-06-01 15:00:16"	doc4.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	2500	58.5	146250	D	338782	I	"By Spouse"	0	-1	24741	0	-1	0	-5	-2	7	7	12	2	4	4	5	10	17	26	68	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107034128	"2007-05-31 16:04:01"	doc4.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	7000	57.67	403690	D	341282	I	"By Spouse"	0	-2	25127	1	-1	-1	-3	-4	4	7	10	4	4	1	4	9	13	24	70	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107032082	"2007-05-22 15:47:14"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	8000	14.516	116128	A	348282	D	"By Spouse"	0	2	26717	0	0	-1	2	-1	9	11	10	1	0	0	1	9	13	23	60	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107032082	"2007-05-22 15:47:14"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	8000	55.2994	442395	D	348282	D	"By Spouse"	0	-2	26717	0	0	-1	2	-1	9	11	10	1	0	0	1	9	13	23	60	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107030637	"2007-05-16 16:12:16"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	7500	56.2175	421631	D	348282	D	"By Spouse"	0	-2	27051	0	-1	-1	1	1	11	15	13	-1	-2	-3	2	6	16	15	62	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107030301	"2007-05-15 14:57:46"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	17500	56.1171	982049	D	355782	D	"By Spouse"	0	-5	26774	0	-1	0	1	0	13	18	13	-2	-1	-1	4	8	17	12	62	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107029973	"2007-05-14 17:01:59"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	25000	56.2999	1407498	D	373282	I	"By Spouse"	0	-6	26338	-1	-1	-1	0	-1	12	20	13	0	0	0	3	8	19	14	64	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107014376	"2007-03-01 12:57:59"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	15000	53.423	801345	D	406582	D	"By Spouse"	0	-4	27197	0	0	0	-1	3	9	14	11	-4	2	1	6	4	17	18	69	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919106061404	"2006-11-27 11:32:19"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	20000	50.3409	1006818	D	417799	D	"By Spouse"	0	-5	22167	0	-2	-3	-1	-2	4	13	22	3	3	11	11	13	10	28	67	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	3	1197224	1	14693	1	000001469306000110	"2006-10-10 10:16:28"	edgar.xml	4	2006-10-05	0	1	0	000000000000000000	3	"Class B Common"	2006-10-05	M	0	764	24.56	18764	A	24000	D	"by Spouse,by Foundation"	0	3	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197224	1	14693	1	000001469306000110	"2006-10-10 10:16:28"	edgar.xml	4	2006-10-05	0	1	0	000000000000000000	5	"Class B Common"	2006-10-05	S	0	519	76.3184	39609	D	24000	D	"by Spouse,by Foundation"	0	-2	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
13	38	1197224	6	882835	2	000120919106049383	"2006-09-08 12:44:40"	doc4.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	20000	44.6484	892968	D	437799	D	"By Spouse"	0	-4	10132	0	-1	-2	-3	-1	13	18	39	-1	-2	-4	4	1	1	15	66	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919106043964	"2006-08-02 16:41:13"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	10000	45.1768	451768	D	668410	D	"By Spouse"	0	-1	18352	0	1	1	1	3	6	15	35	4	8	-1	7	-7	13	19	64	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
27	139	1197224	3	18748	1	000001874806000007	"2006-05-30 16:40:38"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	1	"Common Stock"	2006-05-26	P	0	4000	25.2698	101079	A	67277	S	"See FN (1)"	1	6	289	-1	0	0	1	1	2	11	24														"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"G.L. Ohrstrom & Co., Inc."	"717 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	15	1197224	5	790051	1	000117911006010540	"2006-05-11 14:05:16"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	7000	39.0096	273068	A	26533	s		0	36	23477	0	0	0	-2	-8	-5	-3	0														"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197224	5	790051	1	000117911006010540	"2006-05-11 14:05:16"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	3	"Common Stock"	2006-05-09	S	0	7000	85.5249	598674	D	26533	s		0	-21	23477	0	0	0	-2	-8	-5	-3	0														"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
27	139	1197224	3	18748	1	000001874806000006	"2006-04-19 14:20:17"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	2000	25.292	50584	A	63277	S		1	3	301	0	0	0	0	-2	-2	5	16														"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"G.L. Ohrstrom & Co., Inc."	"717 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
13	38	1197224	6	882835	2	000120919106015447	"2006-03-06 08:46:09"	doc4.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	10000	44.9	449000	D	459499	B		0	-2	21346	0	1	1	-1	9	4	3	17														"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919106014532	"2006-03-02 11:38:47"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	20000	44.5	890000	D	469499	B		0	-4	19984	0	-1	-1	-2	5	2	2	16														"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
27	139	1197224	3	18748	1	000001874806000001	"2006-01-13 11:56:13"	primary_doc.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	P	0	5000	24.588	122940	A	61277	S		0	9	554	0	0	0	-1	0	3	3	16														"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"G.L. Ohrstrom & Co., Inc."	"717 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	15	1197224	5	790051	1	000117911005008449	"2005-04-29 10:54:08"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	1000	70.88	70880	A	26533	I	Spouse	0	4	23751	0	1	2	3	-3	-6	-7	21	-2	-4	2	0	13	23	19	60	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	38	1197224	6	882835	2	000120919105004840	"2005-01-26 13:48:11"	doc4.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	8000	18.9531	151625	A	244388	D	"By Spouse"	0	3	32569	0	2	4	1	10	13	32	36	-3	-4	-4	-6	-6	3	9	61	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	3	1197224	1	14693	1	000001469304000066	"2004-06-15 11:07:35"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Class A Common"	2004-06-14	P	0	2000	48.77	97540	A	24000	I	"by Spouse,by Foundation"	0	9	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
13	38	1197224	6	882835	2	000120919104030804	"2004-06-14 08:29:54"	doc4.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	5000	53.443	267215	D	236563	I	"By Spouse"	0	-2	14807	0	-4	0	1	3	5	14	33	0	1	8	10	13	10	45	37	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
