sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1245523	18	890926	1	000106299322012780	"2022-05-17 17:09:22"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	5986	0	0	A	15944	D		0	60	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hess Debra Ann"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1245523	17	890926	1	000089092621000050	"2021-05-14 19:48:24"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	9962	0	0	A	9962	D		0	32767	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hess Debra Ann"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	58	1245523	8	1273801	15	000157104917000356	"2017-01-12 21:41:21"	t1700104x4.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	15648	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1245523	12	1597503	2	000157104917000352	"2017-01-12 21:40:14"	t1700105x3.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	246366	0	0	D	423810	D		0	139	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1245523	8	1273801	15	000157104917000145	"2017-01-04 19:24:08"	t1700018-x3.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	14503	0	0	A	108030	D		0	16	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1245523	12	1597503	2	000157104917000132	"2017-01-04 19:11:45"	t1700010_x9.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	29007	0	0	A	332566	D		0	10	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1245523	8	1273801	15	000157104916010480	"2016-01-04 20:24:38"	t1600006x12_hess-f4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	20430	0	0	A	18213	D		0	-922	32767	-2	0	0	-10	-33	-20	-27	2	2	3	2	-11	-27	-42	-46	-22	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1245523	12	1597503	2	000157104916010474	"2016-01-04 20:22:36"	t1600006_x6-f4.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	M	0	40860	0	0	A	219791	D		0	23	31864	0	0	0	-13	-10	-3	-14	27	-1	3	1	-11	-14	-33	-45		C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1245523	8	1273801	16	000157104915004497	"2015-05-20 20:31:53"	t1501190_x1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	26000	18.3573	477290	D	14163	D		0	-65	32767	0	0	0	0	-7	-12	-45	-59	-1	-2	-2	0	1	3	28	128	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-07-01	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1245523	12	1597503	2	000157104915004496	"2015-05-20 20:31:08"	t1501190_x2.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	26000	21.7462	565401	D	225715	D		0	-10	32767	-1	-1	-1	0	-5	-12	-37	-43	-1	-1	1	-8	-3	4			C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1245523	8	1273801	16	000157104915003139	"2015-04-24 19:05:53"	t1500959_hess-f4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	14000	19	266000	D	40163	D		1	-26	32767	0	0	0	-1	-2	-17	-31	-61	2	4	4	4	2	10	36	135	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-07-01	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1245523	13	1597503	2	000157104915001644	"2015-03-04 21:01:35"	t1500503_hess-f4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	14000	24.0856	337198	D	251715	D		0	-5	21546	1	2	2	-1	-1	-11	-30	-55	0	5	13	13	15	31			C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Hess Debra Ann"	"C/o Northstar Asset Mgmnt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
