sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366769	1	1357525	1	000120919109049171	"2009-10-19 19:59:30"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	2	"Common Stock"	2009-10-16	S	0	12338	21.43	264403	D	206554	D	"For benefit of minor son"	0	-6	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109049171	"2009-10-19 19:59:30"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	M	0	12338	12.99	160271	A	206554	D	"For benefit of minor son"	0	6	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109043131	"2009-09-02 19:32:24"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	20000	13.9922	279844	D	937687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109041193	"2009-08-18 20:15:53"	doc4.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	2227	0	0	A	3084488	B		0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109041191	"2009-08-18 20:14:43"	doc4.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	1875	0	0	A	206399	F		0	1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366766	1	1357525	1	000120919109041189	"2009-08-18 20:13:19"	doc4.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	1563	0	0	A	531772			0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Error Brett M"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367265	4	1357525	1	000120919109041187	"2009-08-18 20:12:08"	doc4.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	1563	0	0	A	6110			0	34	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Harrington Christopher C"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	"Pres, Worldwide Sales"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426175	1	1357525	1	000120919109041185	"2009-08-18 20:09:56"	doc4.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	1406	0	0	A	92567			0	2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Mellor John F."	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	"EVP, Bus. Dev., Corp. Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109039245	"2009-08-05 18:57:18"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	20000	13.9533	279066	D	957687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109039242	"2009-08-05 18:56:07"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	34871	13.5797	473538	D	3083185	B		0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
