sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	896493	4	719274	6	000121465924011452	"2024-06-26 19:30:09"	marketforms-66433.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	2000000	0.01	20000	A	4965085	M	"By Ault Lending, LLC,By Ault  Lending, L"	0	67	0																						"Gresham Worldwide, Inc."	GIGA	3679	942656341	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	719274	6	000121465924011452	"2024-06-26 19:30:09"	marketforms-66433.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-06-24	P	f	10000	0.1303	1303	A	4965085	M	"By Ault Lending, LLC,By Ault  Lending, L"	1	0	0																						"Gresham Worldwide, Inc."	GIGA	3679	942656341	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	719274	4	000121465922011326	"2022-09-20 16:30:18"	marketforms-57154.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common  Stock"	2022-09-19	P	f	100	1.2645	126	A	2935085	I	"By Digital Power Lending, LLC"	0	0	0																						"Giga Tronics Inc"	GIGA	3679	942656341	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	719274	4	000121465922011069	"2022-09-12 16:31:58"	marketforms-57109.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common  Stock"	2022-09-09	S	f	300	1.7733	532	D	2934985	M	"By: Digital Power Lending, LLC"	0	0	0																						"Giga Tronics Inc"	GIGA	3679	942656341	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1157358	6	719274	1	000143774922005917	"2022-03-10 21:16:30"	rdgdoc.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	9000	3.51	31590	A	47658	D		0	23	0																						"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"5990 Gleason Drive"		Dublin	CA	94568		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1338364	6	719274	1	000143774922005916	"2022-03-10 21:16:06"	rdgdoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	8800	3.51	30888	A	49747	D		0	21	0																						"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Regazzi John R"	"5990 Gleason Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1751500	1	719274	1	000143774922005915	"2022-03-10 21:15:45"	rdgdoc.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	4400	3.51	15444	A	9200	D		0	92	0																						"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Pantalone Armand D'Urso"	"5990 Gleason Drive"		Dublin	CA	94568		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	5	719274	1	000143774920019292	"2020-09-03 14:14:38"	rdgdoc.xml	4/A	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	4325	3.86	16695	A	29718	D		0	17	0	0																C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"5990 Gleason Drive"		Dublin	CA	94568		1	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549455	6	719274	1	000110465920100926	"2020-08-31 18:40:57"	tm2029949-2_4.xml	4	2020-08-27	1	1	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	62715	3.86	242080	D	0	D		0	-100	0																	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Spring Mountain Capital, LLC"	"650 Madison Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	4	719274	1	000143774920019029	"2020-08-31 16:31:25"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	4325	3.86	16695	A	29718	D		0	17	0																	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"5990 Gleason Drive"		Dublin	CA	94568		1	1	0	0	"Interim Chief Fin. Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
