sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	896493	3	719274	4	000121465922011069	"2022-09-12 16:31:58"	marketforms-57109.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common  Stock"	2022-09-09	S	f	300	1.7733	532	D	2934985	M	"By: Digital Power Lending, LLC"	0	0	0																						"Giga Tronics Inc"	GIGA	3679	942656341	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1549455	6	719274	1	000110465920100926	"2020-08-31 18:40:57"	tm2029949-2_4.xml	4	2020-08-27	1	1	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	62715	3.86	242080	D	0	D		0	-100	0																	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Spring Mountain Capital, LLC"	"650 Madison Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	15	719274	3	000143774916037632	"2016-08-16 19:59:51"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	1000	1.04	1040	D	94470	D		0	-1	32	-1	2	2	2	3	-26	-15		0	-6	-6	4	-11	-18	-31	-49	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774916037519	"2016-08-15 19:00:42"	rdgdoc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	29000	1.04	30160	D	0	D		0	-100	32	3	-1	-1	1	1	-25	-16		-2	-6	-7	-11	-13	-15	-29	-51	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915017050	"2015-09-09 19:21:40"	rdgdoc.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	13000	1.47	19110	D	22804	D		0	-36	178	-1	-5	-5	-9	-30	43	7	-21	-9	-8	-9	-29	-33	-28	-58	1	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774915016754	"2015-09-01 19:01:00"	rdgdoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	10000	1.5	15000	D	29000	D		0	-26	140	3	-6	-6	-15	-42	-28	-11	-32	3	-1	1	-15	-24	-22	-24	11	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915016579	"2015-08-28 13:44:58"	rdgdoc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	0	27000	1.4	37800	D	35804	D		0	-43	142	0	-1	3	-4	-27	-22	-1	-27	6	-1	-1	-15	-26	-19	-29	9	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774915016406	"2015-08-25 20:34:31"	rdgdoc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	5000	1.52	7600	D	39000	D		0	-11	164	6	1	1	4	-24	-26	-13	-27	-5	-6	-11	-21	-38	-25	-30	3	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774915016370	"2015-08-25 13:57:41"	rdgdoc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	10000	1.402	14020	D	44000	D		1	-19	164	0	6	7	10	-18	-20	-7	-21	-5	-6	-11	-21	-38	-25	-30	3	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915011147	"2015-05-27 16:43:40"	rdgdoc.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	15000	2.22	33300	D	62804	D		0	-19	4504	-3	-1	-1	-6	-15	-35	-47	-42	-6	3	18	41	21	32	78	49	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915003797	"2015-03-02 15:06:21"	rdgdoc.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	30000	1.84	55200	D	185608	D		0	-14	33	0	3	7	0	-7	10	-19	-19	-2	-1	-5	-8	4	-12	27	6	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915002929	"2015-02-18 13:44:05"	rdgdoc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	6800	1.8	12240	D	71804	D		0	-9	38	0	-5	-6	-4	-6	15	-22	-34	6	-1	4	21	11	-9	29	21	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
