sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	896493	4	719274	6	000121465924011452	"2024-06-26 19:30:09"	marketforms-66433.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-06-24	P	f	10000	0.1303	1303	A	4965085	M	"By Ault Lending, LLC,By Ault  Lending, L"	1	0	0																						"Gresham Worldwide, Inc."	GIGA	3679	942656341	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	719274	4	000121465922011326	"2022-09-20 16:30:18"	marketforms-57154.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common  Stock"	2022-09-19	P	f	100	1.2645	126	A	2935085	I	"By Digital Power Lending, LLC"	0	0	0																						"Giga Tronics Inc"	GIGA	3679	942656341	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1157358	5	719274	1	000143774920019292	"2020-09-03 14:14:38"	rdgdoc.xml	4/A	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	4325	3.86	16695	A	29718	D		0	17	0	0																C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"5990 Gleason Drive"		Dublin	CA	94568		1	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	4	719274	1	000143774920019029	"2020-08-31 16:31:25"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	4325	3.86	16695	A	29718	D		0	17	0																	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"5990 Gleason Drive"		Dublin	CA	94568		1	1	0	0	"Interim Chief Fin. Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1338364	4	719274	3	000143774916024558	"2016-02-02 20:13:35"	rdgdoc.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	80400	1.15	92460	A	147400	D		0	120	217	3	5	5	-1	1	-10	-19	-28	7	7	4	-14	19	-13	-29	-4	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Regazzi John R"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	1	719274	3	000071927413000001	"2013-12-16 18:50:36"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	4500	0.9799	4410	A	70304	D		0	7	8	0	-4	-4	-8	4	29	243	56	3	-8	-14	-2	-23	-31	-37	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"C/o Lecroy Corp"	"700 Chestnut Ridge Road"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774913009180	"2013-07-23 20:48:58"	rdgdoc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	2430	1.63593	3975	A	129793	D		1	2	9	1	0	0	14	10	-15	24	62	-11	-9	-13	-16	-23	-9	9	-44	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	1	000143774913001845	"2013-02-22 13:01:41"	rdgdoc.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	1000	1.529	1529	A	200	D		0	-125	9	0	7	3	3	12	-8	-16	-11	14	-2	6	17	12	22	14	-37	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912012769	"2012-12-12 15:05:03"	rdgdoc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	400	1.57	628	A	400	D		0	32767	9	0	4	3	-9	-5	9	-4	-36	-2	12	4	-12	-6	53	6	-41	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	1	000143774912012543	"2012-12-05 14:42:11"	rdgdoc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	1500	1.35333	2030	A	500	D		1	-150	10	0	0	13	11	3	21	2	-21	-6	-7	-2	-23	-14	35	-12	-45	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
