sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1016835	5	1705843	4	000095017023070459	"2023-12-14 17:10:06"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	P	f	517107	10.58	5470992	A	2727883	M	"See footnote"	0	23	0																						"Cibus, Inc."	CBUS	2870	271967997	DE	0004-12-31	28	d	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1016835	5	1705843	4	000089924323014329	"2023-06-02 07:05:23"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-06-01	P	0	1000	31.5	31500	A	7359717	M	"See footnote,By spouse"	0	0	0	0																					"Cibus, Inc."	CBUS	2870	271967997	DE	0004-12-31	28	d	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1875512	1	1705843	1	000161559421000096	"2021-08-31 16:53:30"	primary_doc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	10000	3.9776	39776	A	60000	D		0	20	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Carr Michael A."	"2800 Mount Ridge Road"		Roseville	MN	55113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1763989	1	1705843	1	000161559421000095	"2021-08-23 16:31:41"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	20000	3.2056	64112	A	38000	D		0	111	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Koschak William"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1657549	3	1705843	1	000161559421000056	"2021-05-13 17:58:26"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	1	"Common Stock"	2021-05-12	P	0	15000	3.9527	59291	A	22940	I	"By Trust"	0	189	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Neugent Christopher J"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000074	"2020-12-02 17:10:16"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	150	3.7933	569	A	2900	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000071	"2020-11-04 18:44:55"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	150	3.2622	489	A	2750	D		0	6	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000068	"2020-10-02 17:57:22"	primary_doc.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	150	5.4673	820	A	2600	D		0	6	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559420000065	"2020-09-11 17:06:14"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	3000	5.9096	17729	A	6290	D		0	91	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000063	"2020-09-01 17:10:43"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	150	5.4067	811	A	2450	D		0	7	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
