sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1016835	5	1705843	4	000095017023070459	"2023-12-14 17:10:06"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	P	f	517107	10.58	5470992	A	2727883	M	"See footnote"	0	23	0																						"Cibus, Inc."	CBUS	2870	271967997	DE	0004-12-31	28	d	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1016835	5	1705843	4	000089924323014329	"2023-06-02 07:05:23"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-06-01	P	0	1000	31.5	31500	A	7359717	M	"See footnote,By spouse"	0	0	0	0																					"Cibus, Inc."	CBUS	2870	271967997	DE	0004-12-31	28	d	"Riggs Rory B"	"C/O Cibus, Inc."	"6455 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1604049	9	1705843	1	000161559422000049	"2022-09-20 16:09:39"	primary_doc.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	30000	0.2391	7173	D	99225	D		0	-23	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Ribeill Yves J"	"C/o Calyxt, Inc."	"2800 Mount Ridge Road"	Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1604049	9	1705843	1	000161559422000016	"2022-03-22 16:09:59"	primary_doc.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	20000	1.0619	21238	D	129225	D		0	-13	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Ribeill Yves J"	"C/o Calyxt, Inc."	"2800 Mount Ridge Road"	Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1875512	1	1705843	1	000161559421000096	"2021-08-31 16:53:30"	primary_doc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	10000	3.9776	39776	A	60000	D		0	20	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Carr Michael A."	"2800 Mount Ridge Road"		Roseville	MN	55113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1763989	1	1705843	1	000161559421000095	"2021-08-23 16:31:41"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	20000	3.2056	64112	A	38000	D		0	111	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Koschak William"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559421000062	"2021-06-01 17:19:57"	primary_doc.xml	4/A	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	706	10	7060	D	16354	D		0	-4	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712090	2	1705843	1	000161559421000059	"2021-06-01 17:09:23"	primary_doc.xml	4/A	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	735	10	7350	D	17865	D		0	-4	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Kozicz-Stankiewicz Anna Ewa"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1657549	3	1705843	1	000161559421000056	"2021-05-13 17:58:26"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	1	"Common Stock"	2021-05-12	P	0	15000	3.9527	59291	A	22940	I	"By Trust"	0	189	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Neugent Christopher J"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000161559421000002	"2021-01-05 17:11:03"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	2513	4.1337	10388	D	0	D		0	-100	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
