sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1094761	2	1060391	2	000120919115009122	"2015-02-03 19:16:24"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	8270	0	0	A	8270	D		0	32767	32767	2	0	0	0	2	0	6	11	-3	-2	0	-1	1	7	28	33	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919112039758	"2012-07-31 20:48:00"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	15000	12.82	192300	A	0	I	Trust	0	-100	32767	1	-1	-1	0	-4	-2	12	23	5	4	8	11	5	0	2	-5	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919112039758	"2012-07-31 20:48:00"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	15000	28.6222	429334	D	0	I	Trust	0	-100	32767	1	-1	-1	0	-4	-2	12	23	5	4	8	11	5	0	2	-5	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919111045533	"2011-08-24 19:55:46"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	M	0	15000	11.6	174000	A	0	I	Trust	0	-100	32767	3	-1	-1	3	-9	-11	2	-2	5	7	4	-4	-8	2	-1	18	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919111045533	"2011-08-24 19:55:46"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	1	"Common Stock"	2011-08-22	S	0	15000	28.0867	421301	D	0	I	Trust	0	-100	32767	3	-1	-1	3	-9	-11	2	-2	5	7	4	-4	-8	2	-1	18	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919110041260	"2010-08-04 21:38:01"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	15000	9.7	145500	A	15000	M	Trust	0	32767	32767	0	-2	-2	-3	-7	-8	-5	-11	1	1	6	6	8	21	31	5	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919110041260	"2010-08-04 21:38:01"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	15000	32.26	483900	D	15000	M	Trust	0	-50	32767	0	-2	-2	-3	-7	-8	-5	-11	1	1	6	6	8	21	31	5	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919109041635	"2009-08-21 19:22:04"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	15000	9.5	142500	A	0	D		0	-100	32767	3	0	0	0	3	9	9	21	0	1	-5	5	18	8	-20	-11	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	2	1060391	2	000120919109041635	"2009-08-21 19:22:04"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	15000	26.016	390240	D	0	D		0	-100	32767	3	0	0	0	3	9	9	21	0	1	-5	5	18	8	-20	-11	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"413 Whiskey Road"		Aiken	SC	29801		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1094761	1	1060391	1	000120919108064902	"2008-12-09 17:20:00"	doc4.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	29954	0	0	A	0	D		0	-100	32767	1	0	0	-2	9	-33	-3	26	7	4	1	28	-28	-30	-27	-13	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Sorensen Allan C"	"1601 Sawgrass Corporate Parkway"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
