sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1389445	19	1522767	4	000152276724000053	"2024-06-10 17:04:30"	wk-form4_1718053463.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common stock"	2024-06-08	M	0	75000	0	0	A	337724	D		0	29	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Gildea Edward J"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1389445	19	1522767	4	000152276723000067	"2023-05-01 17:14:34"	wf-form4_168297565683461.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common stock"	2023-04-27	M	0	33333	0	0	A	262724	D		0	15	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Gildea Edward J"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	84	1389445	18	1522767	3	000149315221006371	"2021-03-19 06:11:09"	ownership.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common stock"	2019-01-10	M	0	100000	0.14	14000	A	229391	D		0	77	0	0																C		0	0000		"Marimed Inc."	MRMD	7374	274672745	DE	0004-12-31	73	i	"Gildea Edward J"	"C/o Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389445	18	1522767	3	000149315219014827	"2019-10-01 16:44:42"	ownership.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common stock"	2019-01-10	M	0	250000	0.08	20000	A	129391	D		0	-207	0																	C		0	0000		"Marimed Inc."	MRMD	7374	274672745	DE	0004-12-31	73	i	"Gildea Edward J"	"C/o Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
5	101	1389445	12	1366340	2	000138944511000005	"2011-06-28 11:50:36"	primary_doc.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	P	0	120000	0.0853875	10247	A	2269637	I	"by IRA"	1	6	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"7A Commercial Wharf West"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	12	1366340	2	000138944511000003	"2011-04-06 14:04:14"	primary_doc.xml	4/A	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	36000	0.272	9792	A	1614459	I	"by IRA"	0	2	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"7A Commercial Wharf West"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	12	1366340	2	000138944511000002	"2011-04-06 13:18:44"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	36000	0.272	9792	A	1614459	D	"by IRA"	0	2	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"7A Commercial Wharf West"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	14	1366340	2	000138944510000007	"2010-10-21 13:33:13"	primary_doc.xml	4	2010-10-20	0	0	0	000000000000000000	0	"common stock"	2010-10-20	P	0	7000	0.56	3920	A	189570	I	"By IRA"	0	4	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"137A Lewis Wharf"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	14	1366340	2	000138944510000006	"2010-10-21 13:28:44"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common stock"	2010-10-19	P	0	10000	0.583643	5836	A	182570	I	"By IRA,by IRA"	0	6	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-31	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"137A Lewis Wharf"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1389445	14	1366340	3	000138944510000005	"2010-05-19 14:16:09"	primary_doc.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	10000	0.85714	8571	A	172570	I	"By IRA"	0	6	0	0																C		0	0000		"Converted Organics Inc."	COIN	2870	204075963	DE	0004-12-08	28	d	"Gildea Edward J"	"C/o Converted Organics Inc."	"137A Lewis Wharf"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
