sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1251875	9	6201	4	000122520819008792	"2019-06-04 16:35:26"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	5000	27.7639	138820	A	399019	D		0	1	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520817013254	"2017-08-03 17:04:09"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	50000	50.3514	2517570	D	312368	D		0	-14	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520817010903	"2017-06-05 17:04:26"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	33400	49.7375	1661233	D	362368	D		0	-8	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520816042913	"2016-12-08 16:58:55"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	39096	7.62	297912	A	371031	D		0	12	32767	-1	3	3	0	-2	-8			6	5	9	24	24	46	10	-2	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520816042913	"2016-12-08 16:58:55"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	3	"Common Stock"	2016-12-07	S	0	19062	47.62	907732	D	371031	D		0	-5	32767	-1	3	3	0	-2	-8			6	5	9	24	24	46	10	-2	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520816041950	"2016-11-17 19:55:15"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	89556	44.8538	4016927	D	371031	D		1	-19	32767	3	1	1	1	4	3			4	7	12	17	22	39	6	4	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520816041950	"2016-11-17 19:55:15"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Common Stock"	2016-11-17	M	0	12500	45.01	562625	A	371031	D		0	3	32767	3	1	1	1	4	3			4	7	12	17	22	39	6	4	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520816030272	"2016-03-24 16:56:21"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	12500	38.44	480500	A	425810	D		0	3	32767	-3	1	1	1	-5	-25	-13	3	-3	-2	0	13	-1	2	-22	16	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520815008533	"2015-03-25 18:06:26"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	71000	7.85367	557611	A	495988	D		0	17	32767	-4	-1	-1	1	-1	-17	-20	-18	-2	10	10	12	7	52	48	222	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	9	6201	4	000122520815008533	"2015-03-25 18:06:26"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	4	"Common Stock"	2015-03-23	S	0	60947	55.52	3383777	D	495988	D		0	-11	32767	-4	-1	-1	1	-1	-17	-20	-18	-2	10	10	12	7	52	48	222	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Eberwein Elise R"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP People, Communications"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
