sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1661680	5	1078207	2	000107820723000118	"2023-08-24 21:26:53"	wf-form4_169292680181760.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	5297	0	0	A	33113	D		0	19	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820723000034	"2023-05-17 20:16:38"	wf-form4_168436898096169.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	2227	0	0	A	29954	D		0	8	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820723000024	"2023-05-09 18:53:18"	wf-form4_168367278604749.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	11280	0	0	A	28748	D		0	65	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820723000012	"2023-03-06 15:01:37"	wf-form4_167813288346397.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	8333	0	0	A	22618	D		0	58	0	0																					"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820722000111	"2022-05-31 17:36:26"	wf-form4_165403296794901.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	8178	2.1585	17652	D	16500	D		0	-33	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820722000082	"2022-05-17 21:19:26"	wf-form4_165283670834682.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	2227	0	0	A	24678	D		0	10	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820722000064	"2022-05-09 19:24:34"	wf-form4_165213865442507.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	11281	0	0	A	23330	D		0	94	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820722000055	"2022-03-11 16:12:13"	wf-form4_164703310403466.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	8261	4.8612	40158	D	16500	D		0	-33	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820722000052	"2022-03-04 20:58:21"	wf-form4_164644547969848.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	8333	0	0	A	24761	D		0	51	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1661680	5	1078207	2	000107820721000116	"2021-05-17 17:13:39"	wf-form4_162128599109290.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	8095	17.48	141501	D	12636	D		0	-39	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Alseth Becky L."	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
