sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187187	3	946840	1	000112760212032757	"2012-12-04 16:08:09"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	30000	8.71667	261500	A	41360	D		0	264	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760212032757	"2012-12-04 16:08:09"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	30000	24.7795	743385	D	41360	D		0	-42	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760211030619	"2011-11-29 16:33:41"	form4.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	5000	3	15000	A	36860	D		0	16	20726	0	5	5	2	18	40			3	3	9	22	17	19	44	206	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760211030619	"2011-11-29 16:33:41"	form4.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	5000	23	115000	D	36860	D		0	-12	20726	0	5	5	2	18	40			3	3	9	22	17	19	44	206	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760210030764	"2010-12-15 16:52:48"	form4.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	5000	16.75	83750	D	36860	D		0	-12	10052	3	2	2	3	7	4	1	37	2	6	4	2	26	38	116	34	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760210015613	"2010-05-28 14:06:17"	form4.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	5000	12	60000	A	41860	D		0	14	15847	0	-3	-5	-6	-6	0	32	52	5	-4	4	-9	0	61	83	37	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760210015613	"2010-05-28 14:06:17"	form4.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	5000	12.5	62500	D	41860	D		0	-11	15847	0	-3	-5	-6	-6	0	32	52	5	-4	4	-9	0	61	83	37	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	2	946840	1	000118143107009914	"2007-02-09 11:27:37"	rrd146244.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	10000	15.125	151250	A	38860	D		0	35	27143	0	-1	-1	-2	-14	-13	-43	-47	4	5	19	21	40	117	-19	493	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"397 Eagleview Boulevard"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	2	946840	1	000118143107009914	"2007-02-09 11:27:37"	rrd146244.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	10000	18.0215	180216	D	38860	D		0	-20	27143	0	-1	-1	-2	-14	-13	-43	-47	4	5	19	21	40	117	-19	493	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"397 Eagleview Boulevard"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	2	946840	1	000118143107007327	"2007-02-01 09:53:25"	rrd144933.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	2500	15.125	37813	A	38860	D		0	7	27453	0	1	0	5	-10	-4	-16	-48	6	15	16	13	30	119	-24	468	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"397 Eagleview Boulevard"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
