sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1177127	7	1061630	3	000120919123018998	"2023-03-15 18:14:12"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	10000	17.8067	178067	A	127348	D		0	9	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert Llp,"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	7	1061630	3	000120919121062510	"2021-11-02 19:04:40"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	P	0	30000	32.7343	982029	A	104631	D		0	40	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert Llp,"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	5	1061630	3	000118143113031578	"2013-05-30 16:58:46"	rrd381658.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-29	P	0	5000	25.5	127500	A	21647	D		0	30	17344	0	-4	-4	-5	-9	-7	-9	13	3	3	-1	11	20	67	81	23	C	A	0	0000		"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert LLP"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	5	1061630	1	000111667907002000	"2007-08-03 13:58:11"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-02	P	0	1000	32.36	32360	A	4500	D		0	29	12300	0	-6	0	0	6	6	2	-39	5	3	-13	-15	-27	-32	4	15	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert LLP"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	5	1061630	1	000111667906002063	"2006-08-30 11:07:18"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-29	S	0	300	37.78	11334	D	3500	D		0	-8	3632	0	2	4	4	12	21	28	-2	0	2	8	8	14	16	31	63	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert LLP"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	5	1061630	1	000111667906002048	"2006-08-25 15:57:09"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-25	S	0	3500	37.2251	130288	D	3800	D		0	-48	3297	0	0	0	4	13	23	27	1	1	1	10	9	18	15	34	68	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert LLP"	"Cira Center, 2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	4	1061630	1	000111667905002148	"2005-08-16 12:55:18"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-15	S	0	3500	32.76	114660	D	7300	D		0	-32	803	0	-1	-3	-6	1	-8	3	23	1	2	-3	-3	3	0	40	97	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Dechert LLP"	"1717 Arch Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	3	1061630	1	000111667904001746	"2004-08-19 14:21:49"	edgar.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-18	P	0	1200	25.0783	30094	A	10800	D		0	13	2457	0	0	4	4	13	30	38	36	4	6	5	-5	11	3	38	101	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Internet Capital Group, Inc."	"600 Building, 435 Devon Park Drive"	Wayne,	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	3	1061630	1	000111667903002589	"2003-12-09 12:48:44"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-05	P	0	4600	23.25	106950	A	9600	D		0	92	69	0	0	-1	0	1	13	12	51	-2	-2	-2	10	17	37	88	72	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Internet Capital Group, Inc."	"600 Building, 435 Devon Park Drive"	Wayne,	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177127	3	1061630	1	000111667903002442	"2003-11-14 14:16:09"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-13	P	0	400	22.92	9168	A	5000	D		0	9	184	0	1	2	1	0	13	6	51	1	2	11	14	19	32	71	61	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Nassau Henry N"	"C/o Internet Capital Group, Inc."	"600 Building, 435 Devon Park Drive"	Wayne,	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
