sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1377487	5	1135185	5	000120919122020681	"2022-03-23 07:38:02"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-21	S	0	9975	88.45	882289	D	33356	D		0	-23	0	0																					"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919122001001	"2022-01-04 17:20:23"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-01-03	S	0	10348	95.01	983163	D	21954	D		0	-32	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919121030335	"2021-05-05 16:28:51"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-03	S	0	8538	70.069	598249	D	32302	D		0	-21	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919121029603	"2021-05-03 18:07:18"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-29	S	0	1187	70.118	83230	D	40840	D		0	-3	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919121025667	"2021-04-06 16:32:53"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-05	S	0	22058	62.5	1378625	D	42027	D		0	-34	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919121013623	"2021-02-24 07:32:41"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-22	S	0	6120	62.5	382500	D	36679	D		0	-14	0	0																C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919120054050	"2020-10-06 17:24:51"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-05	S	0	6257	65.75	411398	D	42799	D		0	-13	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919120052105	"2020-09-25 16:58:04"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-23	S	0	8992	63	566496	D	49056	D		0	-15	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919120051471	"2020-09-22 16:38:07"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-18	S	0	4220	63	265860	D	58048	D		0	-7	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919120050978	"2020-09-17 17:16:11"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-15	S	0	15531	61.5	955157	D	135866	D		1	-10	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
